"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","19","6","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"EJEE Group Holdings Limited","1620","26","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","94","11","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","893","7","24","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","59","0","0","0","0","0","24"
"INAMES CO., LTD.","444","217","63","3","0","0","0","0","0","0","0","0","0","42","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"Key-Systems LLC","1345","10555","1883","225","0","1","0","0","0","0","0","0","0","467","0","1","0","0","0","0","0","0","0","20","1","36","0","0","0","0","0","102","0","0","0","0","0","217"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","15","8","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Global Village GmbH","1725","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","234","54","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","442","196","12","0","0","0","0","0","0","0","0","0","53","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","12"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","800","115","34","0","1","0","1","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","0","0","0","0","0","49"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","138","18","12","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","13"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","29","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"COREhub, S.R.L.","15","301","136","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Epik, Inc.","617","25","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0"
"Sibername Internet And Software Technologies Incorporated","938","28","25","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Go France Domains, LLC","1153","256","58","0","0","0","0","0","0","0","0","0","0","13","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","15","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"Super Registry Ltd.","675","189","107","16","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","18"
"EuroDNS","1052","629","218","3","2","0","0","0","0","0","0","0","0","183","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0","9"
"Marcaria.com International, Inc.","1086","140","88","2","1","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"URL Solutions Inc.","1449","938","297","207","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","236"
"1&1 IONOS SE","83","11850","958","364","16","1","0","0","0","0","0","0","0","581","1","0","0","0","0","0","0","0","0","318","0","51","3","0","0","0","18","110","0","0","0","0","0","390"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","10835","1472","593","1","1","0","0","0","0","0","0","0","373","3","1","0","1","0","0","0","0","0","7","1","9","0","0","0","0","0","173","0","0","0","0","0","617"
"OVH","433","9406","1087","408","0","0","0","0","0","0","0","0","0","484","0","1","0","1","0","1","0","0","0","6","0","0","0","0","0","0","0","267","0","0","0","0","0","411"
"Interlink Co., Ltd.","277","5","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Nom-IQ Limited dba Com Laude","470","510","58","3","0","0","0","0","0","0","0","0","0","232","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Go Australia  Domains, LLC","1151","273","78","0","0","0","0","0","0","0","0","0","0","13","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","25","6","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","10","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Net4 India Limited","1007","105","34","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Tucows Domains Inc.","69","26291","2604","1314","2","1","1","1","0","0","0","0","0","2666","5","5","1","0","0","0","0","0","0","17","3","17","0","0","0","0","3","888","0","0","0","0","0","1322"
"1API GmbH","1387","2378","1290","58","0","1","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","10","0","5","1","0","0","0","0","37","0","0","0","0","0","54"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","645","24","176","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","13","0","0","0","0","0","1514518"
"Porkbun LLC","1861","834","445","103","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","34","0","17","0","0","0","0","3","83","0","0","0","0","0","121"
"Shanghai Meicheng Technology Information Co., Ltd","1621","534","33","11","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","13"
"CV. Rumahweb Indonesia","1675","749","189","76","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","88"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","138934","112","61","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0","72"
"DomainCostClub.com","1463","134","40","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"The Registrar Company B.V.","1480","961","91","16","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","27"
"Megazone Corp.","1489","48371","770","10683","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","713","149","0","0","0","0","0","11510"
"West263 International Limited","1915","1191","35","0","0","0","0","0","0","0","0","0","0","581","0","0","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","14","0","0","0","0","0","94625"
"NAMESHIELD","1251","408","52","1","0","0","0","0","0","0","0","0","0","116","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"CPS-Datensysteme GmbH","1239","68","60","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Entorno Digital S.A","696","99","44","1","0","0","0","0","0","0","0","0","0","50","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Xiamen 35.com Technology Co.,Ltd","1316","34","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BRdomain inc.","1898","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","909","474","84","0","1","0","1","0","0","0","0","1","116","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","100"
"GANDI SAS","81","1121","1024","52","2","2","0","0","0","0","0","0","0","81","5","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","25","0","0","0","0","0","71"
"Domeneshop AS","1001","1255","100","51","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","49"
"CSC Corporate Domains, Inc.","299","840","431","75","8","0","0","0","0","0","0","0","0","13","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","514","302","4","0","0","0","0","0","0","0","0","0","235","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","40181","36","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Xinnet Technology Corporation","120","1609","71","179","0","8","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1651","0","0","0","0","0","204"
"Dotname Korea Corp.","1132","14184","171","271","3","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","259"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM","1519","525","246","100","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","8","0","0","0","0","0","103"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","180","63","9","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","11"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","682","340","7","7","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","1","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","15"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","538","217","9","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","9"
"OwnRegistrar INC","1250","8","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Chengdu West Dimension Digital Technology Co., LTD","1556","12653","216","443","1","2","0","0","0","0","0","0","0","181","2","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","2","343","0","0","0","0","0","3599"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","110","170","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Dynadot, LLC","472","1506","430","93","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","28","56","0","0","0","0","0","122"
"Name.com, Inc.","625","3611","1327","263","2","0","0","1","0","0","0","0","0","224","1","0","0","0","0","0","0","0","0","3","1","16","0","0","0","0","54","148","0","0","0","0","0","338"
"Ports Group AB","73","103","56","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","19856","3586","1191","3","1","0","4","0","0","0","0","1","377","1","1","0","0","0","0","0","0","0","12","1","15","0","0","0","0","9","1030","4","0","0","0","0","1299"
"Vautron Rechenzentrum AG","1443","1900","449","12","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","34","0","3","0","0","0","0","0","9","0","0","0","0","0","13"
"Todaynic.com,Inc.","697","549","15","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"Web Commerce Communication Ltd.","460","194","184","15","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","18"
"İSİM TESCİL BİLİŞİM A.Ş. ","1110","834","245","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","39","0","0","0","0","0","0"
"Cronon AG","141","16423","203","532","0","0","0","0","0","0","0","0","0","535","0","0","0","0","0","0","0","0","0","16","0","294","0","0","0","0","0","240","0","1","0","0","0","634"
"DomainIt, Inc.","412","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","2493","398","78","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","20","2","13","0","0","0","0","1","13","0","0","0","0","0","104"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","20","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"101domain GRS Ltd.","1011","291","183","6","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Tool Domains Ltd","3840","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","5004","549","99","39","0","0","0","0","0","0","0","0","848","19","1","0","1","0","0","0","0","0","14","0","5","3","0","0","0","0","35","0","0","0","0","0","146"
"MAT BAO CORPORATION","1586","38","8","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Secura GmbH","111","28","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","12","12","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15597"
"NameSilo","1479","735","411","46","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","16","1","2","0","0","0","0","1","4","0","0","0","0","0","46"
"Nicenic International Group Co., Limited","3765","56","61","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10"
