registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Ascio Technologies Inc.,106,37139,157,265,48,0,0,4,0,0,0,0,1,1683,48,0,1,8,0,0,0,0,0,54,0,51,0,0,0,0,1,251,1,0,0,0,0
"AsiaRegister, Inc.",1084,18,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,3723,63,100,67,1,1,0,0,0,0,0,1,118,22,0,1,2,0,0,0,0,1,22,0,5,0,0,0,0,0,101,0,0,0,0,0
"Az.pl, Inc",1006,2593,46,34,1,0,0,0,0,0,0,0,1,102,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,82,0,0,0,0,0
BB Online UK Limited,134,468,3,1,1,0,0,0,0,0,0,0,0,18,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,73,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,27,0,0,0,0,0
Binero AB,1581,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,476,100,39,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,940,2,19,2,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1976,41,34,1,0,0,0,0,0,0,0,0,46,3,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0
Bottle Domains Inc.,836,356,0,0,2,0,0,0,0,0,0,0,1,7,3,1,0,0,0,0,0,1,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0
Briarwood Technologies Inc.,1543,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,271,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Canyon Gate Holdings LLC,1514,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,79,6,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,437,2,0,0,0,0,0,0,0,0,0,0,15,1,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1100,131,16,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,20,0,0,0,0,0
Cheapies.com Inc,1039,96,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,68,0,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,5374,432,1926,43,16,0,15,0,0,0,0,3,54,10,9,5,0,0,0,0,0,0,3525,0,0,0,0,0,0,66,0,0,0,0,0,0
Cloud Group Limited,84,4900,786,181,8,1,0,0,0,0,0,0,0,172,2,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,2,129,0,0,0,0,0
Communi Gal Communications Ltd.,418,1469,27,0,0,0,0,0,0,0,0,0,0,185,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,46,0,0,0,0,0
CORE Internet Council of Registrars,15,12422,94,56,15,0,0,0,0,0,0,0,0,617,3,0,0,0,0,0,0,0,0,60,0,40,0,0,0,0,2,357,0,0,0,0,0
"Corporate Domains, Inc.",299,27388,85,40,98,0,0,0,0,0,0,0,0,654,316,0,2,0,0,0,0,0,0,104,0,6,0,0,0,0,13,80,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1257,28,4,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,7,0,0,0,0,0
Cronon AG,141,28142,62,211,0,0,0,0,0,0,0,0,0,2160,0,0,0,0,0,0,0,0,0,10,0,60,0,0,0,0,0,411,2,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,12982,387,106,22,0,0,3,0,0,0,0,0,415,57,4,3,2,0,0,0,0,0,17,0,196,0,0,0,0,0,233,1,0,0,0,0
CV. Jogjacamp,1478,751,97,32,2,1,0,1,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,16,1,0,0,0,0
Deerwood Investments LLC,1511,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,427,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6436,32,24,0,0,0,0,0,0,0,0,0,345,0,0,0,0,0,0,0,0,0,11,0,12,0,0,0,0,1,55,0,0,0,0,0
Dharana Domains Inc.,1544,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,598,15,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,12,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,60439,5480,5,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,8,0,3566,3,0,0,0,1,1685,3,0,0,0,0
"DirectNIC, Ltd.",291,8458,400,33,3,0,0,3,0,0,0,0,0,376,8,5,2,5,0,0,0,0,0,6,0,17,0,0,0,0,2,95,0,0,0,0,0
Discount Domains Ltd,1369,83,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,1224,62,25,2,0,0,1,0,0,0,0,6,42,2,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,22,0,0,0,0,0
documentdata anstalt,1317,83,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,7392,195,75,3,0,0,1,0,0,0,0,0,287,12,3,0,3,0,0,0,0,0,2,0,18,0,0,0,0,14,140,3,0,0,0,0
Domain Registration Services,64,684,11,0,2,0,0,0,0,0,0,0,0,8,3,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0
Domain Spa LLC,1411,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,668,0,6,3,0,0,0,0,0,0,0,0,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
"Domain.com, LLC",886,25916,930,192,57,1,0,5,0,0,0,0,0,1698,57,3,0,7,0,0,1,1,1,13,0,133,0,0,0,0,1,383,3,0,0,0,0
"DomainContext, Inc.",1111,2125,296,73,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,52,0,0,0,0,0
Domaininfo AB,73,2139,16,0,2,0,0,1,0,0,0,0,0,14,17,2,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,20,0,0,0,0,0
"Domain-It!, Inc.",412,399,3,3,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domainname, Inc.",450,72,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0
DomainRegi LLC,1496,228,2,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
Domains At Cost,735,1599,39,28,17,0,0,0,0,0,0,0,0,69,0,1,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,29,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2400,4,53,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,39,1,0,0,0,0
DomReg Services Inc.,1545,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,36,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,8011,185,107,2,0,0,1,0,0,0,0,0,238,1,0,0,0,0,0,0,0,0,92,0,38,0,0,0,0,15,361,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1348,335,25,0,0,0,1,0,0,0,0,0,27,9,0,1,1,0,0,0,0,0,4,0,3,0,0,0,0,0,18,0,0,0,0,0
"easyDNS Technologies, Inc.",469,961,10,12,1,1,0,0,0,0,0,0,0,37,1,3,0,1,1,0,0,0,0,6,0,5,0,0,0,0,0,7,0,0,0,0,0
EasySpace Ltd.,79,3976,10,6,9,0,0,0,0,0,0,0,0,129,59,0,1,3,0,0,0,0,0,9,0,4,0,0,0,0,0,39,0,0,0,0,0
"ELB Group, Inc.",820,527,0,15,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,9,0,0,0,0,0
"EnCirca, Inc.",455,153,4,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,135638,6682,2088,87,18,0,15,0,0,0,0,4,5777,146,40,9,17,0,0,5,5,0,456,6,342,1,0,0,0,14,3355,3,0,0,0,0
"Entorno Digital, SA",696,319,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,5,0,0,0,0,0
EPAG Domainservices GmbH,85,6617,39,93,0,0,0,0,0,0,0,0,0,372,0,0,0,0,0,0,0,0,0,12,0,9,0,0,0,0,0,68,0,0,0,0,0
Estrategias WebSite S.L.,1600,235,13,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,1,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3033,29,18,0,1,0,3,0,0,0,0,0,147,2,0,0,1,0,0,0,0,0,49,0,9,0,0,0,0,0,56,5,0,0,0,0
Everyone's Internet Ltd.,925,1557,100,26,5,0,0,0,0,0,0,0,1,42,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,50,0,0,0,0,0
EvoPlus Ltd.,1418,985,79,57,1,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0
Fast Domain Inc.,1154,30392,350,954,87,8,0,0,0,0,0,0,0,1230,13,5,1,1,0,0,0,0,0,55,2,60,1,0,0,0,54,682,0,0,0,0,0
FBS Inc.,1110,5038,296,245,35,3,0,1,0,0,0,0,0,89,1,1,1,0,1,0,0,0,0,9,0,4,0,0,0,0,1,25,0,0,0,0,0
"Firstserver, Inc.",474,848,96,10,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,8,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,58,0,10,2,1,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
France Telecom SA,14,503,1,2,1,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0
Freeparking Domain Registrars Inc,837,881,2,0,3,0,0,0,0,0,0,0,0,10,2,4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
French Connexion / Domaine.fr,601,60,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,154,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3284,379,69,11,11,0,0,0,0,0,0,1,111,5,10,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,73,0,0,0,0,0
Gandi SAS,81,12857,1209,228,7,0,0,0,0,0,0,0,0,474,14,9,0,3,0,0,0,0,0,47,0,62,0,0,0,0,0,216,0,0,0,0,0
Genious Communications SARL/AU,1560,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1744,96,11,0,4,0,1,0,0,0,0,1,78,3,1,0,1,0,0,0,0,0,6,0,3,0,0,0,0,2,33,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,224,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0
"GMO Internet, Inc.",49,129874,3924,14322,26,28,0,13,1,0,0,0,10,2470,46,85,1,7,1,1,0,6,0,180,3,29,0,0,0,0,0,1721,3,0,0,0,0
Go Australia Domains Inc,1151,288,2,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Go Canada Domains Inc,1150,273,0,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,0,0,0
Go China Domains Inc,1149,269,8,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,238,10,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,287,6,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, Inc.",146,698381,10994,14848,2803,358,2,384,0,6,1,5,96,17971,4063,293,59,330,12,10,18,29,11,704,9,507,19,0,0,0,225,16644,32,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,819,6,36,2,1,0,0,0,0,0,0,1,19,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,212,0,0,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,373,28,17,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,32,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4771,26,82,6,20,0,12,0,0,0,0,4,87,6,4,2,3,0,0,0,0,0,1,0,8,0,0,0,0,9,158,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3764,102,24,4,0,0,0,0,0,0,0,0,177,4,0,0,0,0,0,0,0,0,18,0,5,0,0,0,0,3,70,1,0,0,0,0
http.net Internet gmbH,976,1224,11,10,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,11,0,32,0,0,0,0,0,37,0,0,0,0,0
Humeia Corporation,951,50,9,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,27,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,923,3,10,0,0,0,0,0,0,0,0,0,29,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0
Inames Co. Ltd.,444,1630,115,29,2,1,0,0,0,0,0,0,0,75,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
INDOM,954,2960,2,12,0,0,0,0,0,0,0,0,0,143,1,0,0,1,0,0,0,0,0,3,0,7,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1366,34,38,3,0,0,0,0,0,0,0,0,25,4,1,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,25,0,0,0,0,0
"Interdomain, S.A.",140,2488,16,2,1,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,61,0,0,0,0,0
"Interdominios, Inc.",818,86,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1096,81,25,2,1,0,0,0,0,0,0,0,59,5,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,19,0,0,0,0,0
"Internet Service Registrar, Inc.",823,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,5423,1045,272,5,0,0,0,0,0,0,0,1,98,1,0,0,0,0,0,0,0,0,40,0,53,0,0,0,0,8,181,0,0,0,0,0
Internetters Limited,424,1344,4,0,0,0,0,0,0,0,0,0,0,50,19,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
InterNetWire Communications GmbH,1328,7966,23,69,0,0,0,0,0,0,0,0,0,532,0,0,0,0,0,0,0,0,0,32,4,44,0,0,0,0,0,86,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1698,41,25,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,20,0,0,0,0,0
IP Mirror Pte Ltd,890,1650,27,22,1,0,0,0,0,0,0,0,0,42,3,0,0,0,0,0,0,0,0,176,1,5,0,0,0,0,0,27,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,472,23,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
