registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"All West Communications, Inc. (d.b.a. AWRegistry)",58,256,9,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Allglobalnames SA,453,337,0,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Allindomains, LLC",849,1072,32,5,2,0,0,1,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,5014,269,440,6,3,0,1,0,0,0,0,0,108,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anytime Sites, Inc",829,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5787,94,132,3,0,0,2,0,0,0,0,0,335,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,59,0,0,0,0,0,0
Ascio Technologies Inc.,106,20840,91,279,56,2,0,3,0,0,0,0,0,1275,13,0,0,0,0,0,0,0,0,101,1,146,2,0,0,0,1,231,2,0,0,0,0,0
AusRegistry Group Pty Ltd,353,79,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,1695,18,90,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,525,5,3,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,321,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,3887,28,27,1,0,0,0,0,0,0,0,0,177,10,0,0,0,0,0,0,0,0,1,0,40,0,0,0,0,11,34,0,0,0,0,0,0
"Blueberry Hill Communications, Inc. (d.b.a. Bluehill.com)",278,2162,16,30,1,0,0,0,0,0,0,0,0,102,2,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,1,42,0,0,0,0,0,0
Bottle Domains Inc.,836,865,2,41,11,1,1,0,0,0,0,0,1,26,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0
"Bumper Jumper, Inc",815,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CADiware AG,603,375,10,2,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,142,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Catalog.com, Inc.",112,722,2,7,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Cheapies.com Inc,1039,129,3,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,3372,106,147,3,0,0,0,0,0,0,0,0,127,1,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,9039,68,0,0,0,0,0,0
CORE Internet Council of Registrars,15,12840,85,69,37,0,0,0,0,0,0,0,2,682,5,0,0,1,0,0,0,0,0,24,0,122,2,0,0,0,0,85,1,0,0,0,0,0
"Corporate Domains, Inc.",299,18431,64,30,90,1,0,0,0,0,0,0,0,141,151,6,0,0,0,0,0,0,0,19,2,17,0,0,0,0,0,101,1,0,0,0,0,0
CPS-Datensysteme GmbH,1239,765,7,14,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Cronon AG,141,38764,151,653,0,0,0,0,0,0,0,0,0,2964,0,0,0,0,0,0,0,0,0,30,7,69,0,0,0,0,3,503,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,20937,318,306,51,3,0,4,0,0,0,0,0,567,78,6,0,8,0,0,0,0,0,5,0,134,0,0,0,0,29,390,2,0,0,0,0,0
"Cydentity, Inc.",457,1200,13,11,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,19,0,0,0,0,0,0
Deutsche Telekom AG,226,7293,33,173,0,0,0,0,0,0,0,0,0,433,0,0,0,0,0,0,0,0,0,4,0,126,0,0,0,0,3,53,0,0,0,0,0,0
Dinahosting SL,1262,55,0,7,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Direct Information Pvt Ltd dba PublicDomainRegistry.com,303,45632,7469,1594,79,15,1,14,0,0,0,0,4,973,44,7,0,3,0,0,0,0,0,34,2,120,19,0,0,0,4,1143,0,0,0,0,0,0
Distribute IT,900,477,18,18,1,0,0,1,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,88,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,2830,50,2,1,0,0,0,0,0,0,0,0,53,7,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,34,0,0,0,0,0,0
Domain People,65,12561,535,259,32,6,1,10,0,0,0,1,7,727,12,4,0,14,0,0,0,0,0,53,0,40,0,0,0,0,19,4,3,0,0,0,0,0
Domain Registration Services,64,894,13,1,4,0,0,0,0,0,0,0,0,22,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,472,0,0,1,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
DomainDiscover,86,10887,195,102,0,0,0,0,0,0,0,0,0,483,1,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,7,98,0,0,0,0,0,0
Domaininfo AB,73,2575,24,0,30,0,0,0,0,0,0,0,0,35,15,1,0,2,0,0,0,0,0,2,1,6,0,0,0,0,0,11,2,0,0,0,0,0
"Domain-It!, Inc.",412,622,0,22,2,0,0,2,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,13,0,0,0,0,0,0
"Domainname, Inc.",450,254,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1512,10,45,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotAlliance, Inc.",1249,25,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Dotster,72,16805,497,225,101,0,0,12,0,0,0,0,2,615,19,2,0,3,0,0,0,0,0,3,1,34,0,0,0,0,8,186,1,0,0,0,0,0
Dynadot LLC,472,4956,48,485,1,2,0,0,0,0,0,0,0,256,1,0,0,0,0,0,0,0,0,3,2,18,0,0,0,0,737,82,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,781,39,21,2,0,0,0,0,0,0,0,0,17,4,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,807,18,5,2,0,0,0,0,0,0,0,0,26,1,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,21,1,0,0,0,0,0
EasySpace Ltd.,79,6388,27,28,84,0,0,2,0,0,0,0,0,174,84,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,94,1,0,0,0,0,0
eBrand Secure LLC,671,155,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,126,0,0,0,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,144401,7871,3101,203,22,4,17,0,2,0,0,13,5598,158,28,0,21,0,0,0,0,0,76,10,311,1,0,0,0,35,3036,1,0,0,0,0,0
"Entorno Digital, SA",696,193,0,2,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices,85,4000,17,105,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,144,0,17,0,0,0,0,0,29,0,0,0,0,0,0
Estdomains Inc,832,9138,1646,504,4,1,0,0,0,0,0,0,0,209,2,0,0,0,0,0,0,0,0,7,2,5,0,0,0,0,3,122,0,0,0,0,0,0
"European NIC, Inc.",1095,491,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1264,28,47,6,0,0,0,0,0,0,0,0,21,1,0,0,1,0,0,0,0,0,2,0,10,0,0,0,0,0,30,0,0,0,0,0,0
Fast Domain Inc.,1154,7210,26,614,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,9,3,8,0,0,0,0,2936,73,0,0,0,0,0,0
"Firstserver, Inc.",474,1093,72,22,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,17,0,0,0,0,0
"Fortune Internet, Inc",816,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,77,0,1,22,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"FUNPEAS MEDIA VENTURES, LLC",363,220,4,7,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Gabia Inc.,244,3300,672,270,13,8,2,2,0,0,0,0,1,45,14,5,0,0,0,0,0,0,0,1,0,2,1,0,0,0,78,58,0,0,0,0,0,0
GANDI SARL,81,11713,1056,269,3,2,0,6,0,0,0,0,2,468,27,4,0,3,0,0,0,0,0,4,0,45,0,0,0,0,2,255,0,0,0,0,0,0
GKG.Net,93,2280,91,20,2,6,0,0,0,0,0,0,0,91,2,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,367,3,0,7,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc.",49,13393,811,1136,25,64,2,19,0,0,0,0,4,377,39,26,0,2,0,0,0,0,0,6,0,9,0,0,0,0,1,284,0,0,0,0,0,0
Go Australia Domains Inc,1151,228,0,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,189,0,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,0,0,0,0,0,0,0
Go China Domains Inc,1149,177,0,13,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,4,0,0,0,0,0,0
Go France Domains Inc,1153,188,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,10,3,0,0,0,0,0,0
Go Italy Domains Inc,1152,226,0,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,11,1,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,568961,7586,8971,2871,200,0,234,0,0,0,0,103,16249,2618,190,0,136,0,0,0,0,0,227,26,448,163,0,0,0,189,15562,13,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,374,36,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Hichina Web Solutions Ltd.,420,5540,6,95,28,1,0,10,1,0,0,0,10,392,10,0,0,2,0,0,0,0,0,21,0,25,0,0,0,0,8,27,0,0,0,0,0,0
http.net Internet gmbH,976,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,116,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,85,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,15146,208,0,0,0,0,0,0,0,0,0,0,735,12,0,0,3,0,0,0,0,0,0,0,107,0,0,0,0,0,272,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,1249,0,22,5,0,0,2,0,0,0,0,0,26,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,0
Inames Corp.,444,1594,81,27,1,8,0,0,0,0,0,0,0,33,2,3,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,32,0,0,0,0,0,0
INDOM,954,266,0,14,1,0,0,4,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Initial's Online Ltd.,616,42,4,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,6404,88,45,20,1,0,1,0,0,0,0,2,225,6,1,0,2,0,0,0,0,0,1,0,10,0,0,0,0,1,105,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,13168,484,204,11,4,0,1,0,0,0,0,0,554,22,14,0,9,0,0,0,0,0,2,0,37,0,0,0,0,0,456,0,0,0,0,0,0
"Interdomain, S.A.",140,2807,3,21,0,0,0,0,0,0,0,0,0,379,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,37,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,104,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Internetters Limited,424,2759,6,22,7,0,0,0,0,0,0,0,0,202,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,126,0,0,0,0,0,0
IP Mirror Pte Ltd,890,774,14,9,1,5,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,62693,933,1205,13,3,0,2,0,0,0,0,0,3633,22,7,0,3,0,0,0,0,0,128,2,393,0,0,0,0,15,825,3,0,0,0,0,0
KuwaitNET General Trading Co.,835,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,177,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,92,11,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,25573,31,125,237,1,0,7,0,0,0,0,0,447,258,0,0,0,0,0,0,0,0,67,22,47,0,0,0,0,1,6,1,0,0,0,0,0
Melbourne IT Ltd,13,104919,968,1756,209,25,0,55,0,0,0,0,10,3789,170,18,0,21,0,0,0,0,0,6,1,391,6,0,0,0,176,2198,3,0,0,0,0,0
Modern Grid Inc,956,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32710,212,518,2,0,0,0,0,0,0,0,0,738,12,0,0,1,0,0,0,0,0,49,63,213,0,0,0,0,18188,775,0,0,0,0,0,0
"Mystic Blizzard, Inc",819,631,8,64,2,1,0,1,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Name.com,625,9723,154,998,21,14,0,13,0,0,0,0,4,61,0,0,0,0,0,0,0,0,0,42,13,1,0,0,0,0,54,65,0,0,0,0,0,0
Namebay SAM,88,2941,140,62,0,1,0,0,0,0,0,0,0,110,3,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2,32,0,0,0,0,0,0
"Nameking, Inc.",609,117,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,72,13,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,4450,105,23,29,1,0,2,0,0,0,0,1,261,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,1,38,1,0,0,0,0,0
"Namesdirect.com, Inc.",105,10240,209,310,191,0,0,6,0,0,0,0,0,218,12,3,0,0,0,0,0,0,0,15,20,10,0,0,0,0,1,90,0,0,0,0,0,0
"NameSecure.com, Inc.",30,8245,70,147,7,36,0,3,0,0,0,0,5,169,11,18,0,1,0,0,0,0,0,1,0,13,1,0,0,0,7,191,2,0,0,0,0,0
Net 4 India,1007,1825,6,33,3,4,0,4,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,53,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,200,2,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,11641,14,33,102,0,0,3,0,0,0,0,4,385,22,1,0,3,0,0,0,0,0,102,61,5,0,0,0,0,0,24,2,0,0,0,0,0
Netdorm Inc,887,117,2,4,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0,0,0
"Netlynx, Inc.",1004,84,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1794,60,5,0,0,0,0,0,0,0,0,0,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,43,0,0,0,0,0,0
"NetraCorp, LLC",893,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,128091,1852,829,138,168,0,303,0,0,0,0,51,2060,300,306,0,331,0,0,0,0,0,32,22,252,30,0,0,0,38,1308,1,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,461,0,5,0,0,0,0,0,0,0,0,0,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Nominalia Internet SL,76,3138,20,33,1,0,0,0,0,0,0,0,0,79,14,0,0,1,0,0,0,0,0,4,0,20,0,0,0,0,0,34,0,0,0,0,0,0
Nordnet,68,1876,2,9,3,0,0,0,0,0,0,0,0,103,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1963,63,41,2,0,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,38,0,0,0,0,0,0
Online Orders Nerwork LLC,658,34,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,2197,19,150,0,0,0,0,0,0,0,0,0,54,5,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,1,25,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,14276,504,443,18,2,0,3,0,0,0,0,0,492,12,2,0,0,0,0,0,0,0,6,0,38,0,0,0,0,41,373,1,0,0,0,0,0
OVH SARL,433,17893,163,1109,0,0,0,0,0,0,0,0,0,370,13,15,0,0,0,0,0,0,0,13,1,27,0,0,0,0,0,146,0,0,0,0,0,0
"Own Identity, Inc",985,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1494,25,14,2,0,0,1,18,0,0,0,0,22,7,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,0
PakNIC Limited,1367,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Parava Networks, Inc.",94,1432,38,6,0,0,0,0,0,0,0,0,0,636,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5030,112,137,43,0,0,1,0,0,0,0,1,115,26,1,0,4,0,0,0,0,0,3,0,26,0,0,0,0,1,94,0,0,0,0,0,0
