registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,,,,,
Allglobalnames SA,453,228,0,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Allindomains, LLC",849,800,23,11,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,15,1,0,0,0,0,,,,,
"Anytime Sites, Inc",829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Arctic Names, Inc.",1340,85,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Arsys Internet SL dba Nicline.com,379,5498,137,49,3,2,0,0,0,0,0,0,0,267,2,1,0,1,0,0,0,0,0,11,0,12,0,0,0,0,0,87,0,0,0,0,0,,,,,
Ascio Technologies Inc.,106,37457,146,332,96,0,0,10,0,0,0,0,0,1585,55,1,1,4,0,0,0,0,0,111,4,219,0,0,0,0,0,397,0,0,0,0,0,,,,,
"AsiaRegister, Inc.",1084,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
ASUSA Corporation,1461,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
AusRegistry Group Pty Ltd,353,56,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,,,,,
"Az.pl, Inc",1006,1994,12,114,1,2,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,49,0,0,0,0,0,,,,,
BB Online UK Limited,134,481,5,0,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,,,,,
"Bizcn.com, Inc.",471,101,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Blacknight Internet Solutions Ltd,1448,27,0,9,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Blue Razor Domains, Inc.",612,2853,31,22,2,0,0,0,0,0,0,0,0,284,4,0,0,1,0,0,0,0,0,1,0,18,0,0,0,0,0,24,0,0,0,0,0,,,,,
Bottle Domains Inc.,836,689,0,6,5,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,,,,,
"Bumper Jumper, Inc",815,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,,,
C I Host,404,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
CADiware AG,603,341,12,1,1,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,,,,,
"Capital Networks Pty, Ltd.",103,96,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,,,,,
"Catalog.com, Inc.",112,592,2,4,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,,,,,
Center of Ukrainian Internet Names dba UKRNAMES,1436,101,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Cheapies.com Inc,1039,136,1,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,,,,,
China Springboard Inc.,1412,179,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,
Communi Gal Communications Ltd.,418,1673,65,7,0,0,0,1,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,1,0,36,1,0,0,0,0,25,0,0,0,0,0,,,,,
CORE Internet Council of Registrars,15,12643,84,106,10,0,0,0,0,0,0,0,0,519,1,4,0,1,0,0,0,0,0,15,0,33,0,0,0,0,1,199,2,0,0,0,0,,,,,
"Corporate Domains, Inc.",299,20512,70,144,29,1,0,4,0,0,0,0,0,186,289,0,0,0,0,0,0,1,0,185,0,29,0,0,0,0,99,128,0,0,0,0,0,,,,,
CPS-Datensysteme GmbH,1239,1181,21,10,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,10,0,0,0,0,0,,,,,
Cronon AG,141,40669,202,625,0,0,0,0,0,0,0,0,0,2137,0,0,0,0,0,0,0,0,0,86,4,117,0,0,0,0,1,638,1,0,0,0,0,,,,,
CSL Computer Service (d.b.a. Joker.com),113,17666,359,259,45,2,0,2,0,0,0,0,0,770,102,4,0,5,0,0,0,1,0,35,0,61,0,0,0,0,0,321,0,0,0,0,0,,,,,
"Cydentity, Inc.",457,608,16,8,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0,,,,,
Deutsche Telekom AG,226,6950,30,25,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,1,26,0,0,0,0,0,,,,,
"Digup Domains, Inc",833,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Dinahosting SL,1262,484,6,6,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,40,0,3,0,0,0,0,0,0,0,0,0,0,0,,,,,
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,59255,6235,2711,56,24,2,15,0,0,0,0,7,2179,59,13,1,7,0,0,0,1,0,154,3,352,3,0,0,0,46,1446,1,0,0,0,0,,,,,
"DirectNIC, Ltd.",291,10840,436,113,5,2,0,1,0,0,0,0,0,472,26,4,1,14,0,0,0,0,0,14,0,28,0,0,0,0,1,194,0,0,0,0,0,,,,,
Discount Domains Ltd,1369,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Distribute IT PTY LTD,900,919,41,35,5,0,0,1,0,0,0,0,0,14,9,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,18,0,0,0,0,0,,,,,
documentdata anstalt,1317,157,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,,,,,
"Domain Bank, Inc.",31,2163,46,1,2,0,0,0,0,0,0,0,0,49,2,2,0,3,0,0,0,0,1,0,0,105,0,0,0,0,0,26,0,0,0,0,0,,,,,
Domain People,65,10619,540,125,14,0,0,3,0,0,0,0,3,519,16,2,1,3,0,0,0,1,0,6,0,37,0,0,0,0,2,244,2,0,0,0,0,,,,,
Domain Registration Services,64,744,11,4,12,0,0,0,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,,,,,
Domain Spa LLC,1411,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Domain The Net Technologies, Ltd.",10007,540,0,6,9,0,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,,,,,
"DomainContext, Inc.",1111,1288,136,45,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,2,41,0,0,0,0,0,,,,,
Domaininfo AB,73,2445,26,0,11,0,0,0,0,0,0,0,0,18,21,1,0,3,2,0,0,0,0,12,0,8,0,0,0,0,0,77,1,0,0,0,0,,,,,
"Domain-It!, Inc.",412,760,0,8,2,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,,,,,
"Domainname, Inc.",450,293,0,5,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,
Domains At Cost,735,898,20,60,1,1,0,5,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,2,0,0,0,0,0,0,,,,,
Domeneshop AS dba domainnameshop.com,1001,2063,11,36,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,1,51,0,0,0,0,0,,,,,
"Dootall, Inc",958,86,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"DotAlliance, Inc.",1249,43,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"DotArai Co., Ltd.",1373,22,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Dotster,72,14462,494,132,39,0,0,2,0,0,0,0,4,492,23,3,0,2,0,0,0,0,0,93,0,59,0,0,0,0,3,286,0,0,0,0,0,,,,,
Dynadot LLC,472,4945,89,121,1,1,0,3,0,0,0,0,0,162,1,0,0,0,0,0,0,0,0,119,4,22,0,0,0,0,18,132,0,0,0,0,0,,,,,
"Dynamic Network Services, Inc.",1040,1099,67,26,2,0,0,0,0,0,0,0,0,50,8,0,1,4,0,0,0,0,0,4,0,3,0,0,0,0,0,15,0,0,0,0,0,,,,,
"easyDNS Technologies, Inc.",469,852,14,16,1,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,11,0,0,0,0,0,,,,,
EasySpace Ltd.,79,5232,19,27,8,0,0,0,0,0,0,0,5,132,97,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,138,1,0,0,0,0,,,,,
"ELB Group, Inc.",820,1795,6,19,3,0,0,0,0,0,0,0,0,29,2,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,0,0,,,,,
"Encirca, Inc",455,143,2,2,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,,,,,
"eNom, Inc.",48,146868,7891,3398,98,30,1,12,0,0,0,21,1,6971,168,31,6,18,1,0,3,8,0,473,7,343,0,0,0,0,12,2729,1,0,0,0,0,,,,,
"Entorno Digital, SA",696,315,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,1,0,0,0,0,0,,,,,
EPAG Domainservices GmbH,85,5435,27,145,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,19,0,10,0,0,0,0,0,37,0,0,0,0,0,,,,,
"European NIC, Inc.",1095,713,2,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,,,,,
Everyone's Internet Ltd.,925,2227,80,56,4,0,0,0,0,0,0,0,0,56,4,1,0,0,0,0,0,0,0,4,0,14,0,0,0,0,0,43,0,0,0,0,0,,,,,
EvoPlus Ltd.,1418,59,10,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Fast Domain Inc.,1154,14353,58,431,8,7,0,3,0,0,0,0,0,537,5,1,0,0,0,0,0,1,0,24,5,13,0,0,0,0,52,253,0,0,0,0,0,,,,,
"Firstserver, Inc.",474,973,88,16,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0,,,,,
Freeparking Domain Registrars Inc,837,942,8,0,16,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,10,0,0,0,0,0,,,,,
"Funpeas Media Ventures, LLC",363,178,1,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,,,,,
Gabia Inc.,244,3094,348,43,18,3,0,0,0,0,0,0,2,57,18,1,0,3,0,0,0,0,0,8,1,2,0,0,0,0,0,66,0,0,0,0,0,,,,,
Gandi SAS,81,12214,1117,218,8,8,1,0,0,0,0,0,0,602,34,10,1,2,0,0,0,2,0,23,0,24,0,0,0,0,2,194,0,0,0,0,0,,,,,
"GKG.Net, Inc.",93,2206,94,22,0,0,0,2,0,0,0,0,0,75,5,0,1,0,0,0,0,1,0,3,0,2,0,0,0,0,0,73,0,0,0,0,0,,,,,
Globedom Datenkommunikations GmbH,276,431,5,0,7,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,,,,,
"GMO Internet, Inc.",49,27376,2152,2097,27,46,2,19,1,0,0,0,11,716,24,48,0,5,0,0,1,3,0,101,0,14,0,0,0,0,5,327,1,0,0,0,0,,,,,
Go Australia Domains Inc,1151,379,0,18,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,4,0,0,0,0,0,,,,,
Go Canada Domains Inc,1150,367,0,16,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,,,,,
Go China Domains Inc,1149,345,3,18,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2,0,0,0,0,0,,,,,
Go France Domains Inc,1153,317,0,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,,,,,
Go Italy Domains Inc,1152,361,0,8,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,5,0,0,0,0,0,,,,,
"GoDaddy.com, Inc.",146,553050,7884,12399,3020,347,7,375,0,1,5,3,124,15631,3832,334,65,223,5,3,18,46,4,1049,20,300,33,0,0,0,293,10111,12,0,0,0,0,,,,,
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,160,2,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Hangang Systems, Inc. d/b/a Doregi.com",87,382,31,3,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,,,,,
HiChina Zhicheng Technology Limited,420,3625,19,21,13,2,1,3,0,0,0,0,7,126,5,4,2,2,0,0,0,0,0,0,0,2,0,0,0,0,1,55,0,0,0,0,0,,,,,
Homestead Limited dba Namevault.com,1428,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http.net Internet gmbH,976,1323,10,21,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,,,,,
Humeia Corporation,951,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"HyperStreet.com, Inc.",817,60,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,,,,,
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,6926,136,0,0,0,0,0,0,0,0,0,0,338,3,2,2,0,0,0,0,1,0,0,0,36,0,0,0,0,0,149,0,0,0,0,0,,,,,
"Imperial Registrations, Inc.",987,27,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
In2Net Network Inc.,604,1107,1,12,0,0,0,0,0,0,0,0,0,24,3,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,14,0,0,0,0,0,,,,,
Inames Co. Ltd.,444,1312,106,14,1,3,0,1,0,0,0,0,0,40,3,2,0,3,0,0,0,0,0,2,0,6,0,0,0,0,1,37,1,0,0,0,0,,,,,
INDOM,954,4265,1,12,2,0,0,1,0,0,0,0,0,334,1,0,0,1,0,0,1,4,0,15,1,1,0,0,0,0,0,1,0,0,0,0,0,,,,,
Initial''s Online Ltd.,616,61,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,,,
Instra Corporation Pty Ltd,1376,592,17,20,4,2,0,0,0,1,0,0,0,28,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,8,0,0,0,0,0,,,,,
"Interdomain, S.A.",140,2686,9,16,1,0,0,0,0,0,0,0,0,222,3,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,99,0,0,0,0,0,,,,,
"Interdominios, Inc.",818,91,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
"Internet Invest, Ltd.",1112,704,32,30,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,9,0,0,0,0,0,,,,,
"Internet Service Registrar, Inc.",823,86,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,,,,,
Internet.bs Corp.,814,792,94,97,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,11,10,1,0,0,0,0,0,1,0,0,0,0,0,,,,,
Internetters Limited,424,1916,4,15,1,1,0,0,0,0,0,0,0,100,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,105,0,0,0,0,0,,,,,
InterNetWire Communications GmbH,1328,7189,20,98,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,288,0,22,0,0,0,0,0,33,0,0,0,0,0,,,,,
InterNetworX Ltd. & Co. KG,1420,948,30,23,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,7,0,0,0,0,0,,,,,
IP Mirror Pte Ltd,890,1243,27,24,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,,,,,
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
iWelt AG,1451,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Key-Systems GmbH,269,53478,1318,884,6,3,0,4,0,0,0,0,0,2221,24,2,2,3,0,0,0,1,0,131,0,385,0,0,0,0,1,1059,9,0,0,0,0,,,,,
KuwaitNET General Trading Co.,835,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Ladas Domains LLC,642,224,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,,,,,
Ledl.net GmbH dba: Domaintechnik.at,809,39,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
Lime Labs LLC,1421,96,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
M.G Infocom Pvt. Ltd. dba MindGenies,1339,103,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,15,0,0,0,0,0,,,,,
"MarkMonitor, Inc.",292,28713,37,36,39,0,0,11,0,0,0,0,1,1340,274,0,0,0,0,0,0,0,0,310,0,115,0,0,0,0,0,57,0,0,0,0,0,,,,,
Melbourne IT Ltd,13,89130,832,1014,135,16,0,72,0,0,0,1,3,4131,137,18,0,38,0,0,0,1,0,1216,39,462,0,0,0,0,74,1659,3,0,0,0,0,,,,,
Mesh Digital Limited,1390,1213,11,77,2,0,0,1,0,0,0,0,0,18,0,1,0,1,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
