registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
101DOMAIN INC.,1011,8997,198,590,113,24,0,12,0,0,0,0,13,152,25,0,3,1,3,0,2,0,0,155,12,9,0,0,0,0,2,1,0,0,0,0,0
10dencehispahard S.L,1403,47915,1731,980,13,3,0,10,0,0,0,0,0,1800,41,12,5,6,0,0,1,2,0,266,6,170,1,0,0,0,3,2,3,0,0,0,0
123domainrenewals LLC,846,241,12,16,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
1800-website LLC,845,231,6,10,0,0,0,0,0,0,0,0,0,8,2,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
1-877NameBid.com LLC,664,223,35,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,139059,1691,2667,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,12254,38,324,0,0,0,0,4,381,2,0,0,0,0
1st-for-domain-names LLC,856,259,12,14,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,388,5,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,14613,483,81,0,1,0,0,0,0,0,0,0,3409,14,9,0,5,0,0,1,3,1,6,1,37,0,0,0,0,0,0,1,0,0,0,0
21Company Inc. dba 21-domain.com,897,90,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
24x7domains LLC,855,262,15,22,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,341,2,60,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
35 TECHNOLOGY CO. LTD,1316,353567,3122,8809,157,273,45,284,13,4,0,0,132,12989,507,373,248,195,5,9,18,57,0,1771,36,277,0,0,0,0,149,0,10,0,0,0,0
3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,328,4,27,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,316,2,36,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
6230644 Canada Inc. dba Megabyte.ca Internet Services,758,323,2,25,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
995discountdomains LLC,854,248,14,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
A Technology Company Inc.,53,2551,223,18,3,0,0,1,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,9,0,16,0,0,0,0,0,1,0,0,0,0,0
AB CONNECT,1378,18134,538,222,34,5,0,0,0,0,0,0,1,833,22,1,3,4,0,0,0,1,0,40,0,29,0,0,0,0,1,27,24,0,0,0,0
AB NameISP,1371,7447,283,156,17,4,0,0,0,0,0,0,1,391,21,7,1,1,1,0,0,0,0,126,1,20,0,0,0,0,0,0,0,0,0,0,0
AB RIKTAD,1435,470,14,5,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0
Abdomainations.ca Inc.,741,4375,6,73,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Pvt. Ltd. d/b/a www.aboutdomainsolutions.com,810,16326,79,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,1021,0,0,0,0,0
Above.com Pty Ltd.,940,388213,259,49408,0,0,0,0,0,0,0,0,0,5209,0,0,0,0,0,0,0,0,0,227,0,37,0,0,0,0,4841,10,2,0,0,0,0
ABSystems Inc,1261,4721,1366,65,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,300,20,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies Inc,961,134,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,2315,88,8,0,1,0,0,0,0,0,0,0,111,6,2,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0
Active 24 AS,247,175974,3290,3079,42,0,0,1,0,0,0,0,1,19227,95,0,0,4,0,0,0,0,0,166,2,270,0,0,0,0,0,588,51,0,0,0,0
Active Registrar Inc.,1090,71731,5577,1592,145,41,3,43,1,0,1,0,30,2054,206,63,15,31,0,3,5,3,0,146,5,128,2,0,0,0,14,1,7,0,0,0,0
Address Creation LLC,270,3460,519,18,1,0,0,0,0,0,0,0,0,144,11,0,1,6,0,0,0,0,0,1,0,21,0,0,0,0,0,0,0,0,0,0,0
Addressontheweb LLC,851,208,7,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,1683,10,22,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,102,1,0,0,0,36,0,0,0,0,0,0
AdoptADomain.net Inc.,722,1822,20,48,0,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,76880,8391,745,34,12,0,9,0,0,0,1,1,3405,77,20,7,9,1,2,1,9,1,28,3,172,18,0,0,0,0,0,58,0,0,0,0
Advantage Interactive Ltd,602,77521,2660,643,1240,0,0,16,0,0,0,0,14,795,989,7,4,110,0,0,0,3,0,102,1,88,0,0,0,0,3,3,59,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,3371,46,509,13,7,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,4,0,0,0,0,0,3,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,224,6,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
Afterdark Domains Incorporated,922,89,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Get Yer Name,644,1032,39,17,0,0,0,0,0,0,0,0,0,62,0,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
AirNames.com Inc.,901,181,50,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,24951,2125,579,6,0,2,6,0,0,0,0,1,1107,17,4,3,20,0,0,0,1,0,65,5,55,1,0,0,0,3,1,4,0,0,0,0
Alfena LLC,1241,7088,16,531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0
Alices Registry Inc.,275,832,27,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Allaccessdomains LLC,850,226,5,13,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0
Alldomains LLC,144,239,1160,16,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Allearthdomains.com LLC,1159,1760,2,21,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,119,3,0,0,0,36,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,1414,91,6,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0
Allindomains LLC,849,20109,1696,75,17,0,0,3,0,0,0,0,0,1032,47,1,8,9,0,0,0,0,0,7,3,95,0,0,0,0,0,0,1,0,0,0,0
Allworldnames.com LLC,1167,1773,0,24,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,0,0,110,1,0,0,0,30,0,1,0,0,0,0
Alpine Domains Inc.,1432,66932,56,769,0,0,0,0,0,0,0,0,0,4787,12,1,0,4,0,0,0,1,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0
Annulet Inc,607,13225,21,590,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,858,0,0,0,0,0,0,0,0,0,0,0
Answerable.com (I) Pvt. Ltd.,630,42097,5028,18,0,0,0,0,0,0,0,0,0,926,0,0,0,0,0,0,0,0,0,900,0,1744,5,0,0,0,0,2,9,0,0,0,0
Anytime Sites Inc.,829,165,24,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,18786,0,113,0,0,0,0,0,0,0,0,0,937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arab Internet Names Incorporated,902,91,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Arctic Names Inc.,1340,6125,255,75,9,1,1,7,0,0,0,0,0,344,17,4,2,6,0,0,0,0,0,7,0,13,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,567,11,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet S.L. d/b/a NICLINE.COM,379,310871,15923,3318,120,20,11,21,0,0,0,0,5,16475,51,7,14,5,0,0,1,1,0,826,16,1068,6,0,0,0,73,0,7,0,0,0,0
Asadal Inc.,632,25084,2596,1758,1,1,0,0,0,0,0,0,0,1284,16,5,1,2,0,0,0,1,0,11,0,70,1,0,0,0,5,4,3,0,0,0,0
Ascio Technologies Inc.,106,683935,9255,6499,1676,16,2,74,0,0,0,0,38,35983,1315,11,51,138,0,0,2,1,0,2847,101,1967,13,0,0,0,31,521,56,0,0,0,0
AsiaDomains Incorporated,903,101,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
AsiaRegister Inc.,1084,5906,65,337,0,0,0,0,0,0,0,0,0,377,1,0,1,2,0,0,0,0,0,91,0,74,0,0,0,0,0,0,3,0,0,0,0
Assorted LTD,637,6818,213,0,0,0,0,0,0,0,0,0,0,217,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
AtlanticFriendNames.com LLC,1157,1770,11,20,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,30,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,1756,4,28,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,1,0,0,0,112,0,0,0,0,29,0,0,0,0,0,0
Atozdomainsmarket LLC,852,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty. Ltd.,353,18,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,178394,8108,3780,5941,108,36,87,1,1,0,0,54,2654,722,85,28,39,1,9,9,16,1,786,29,157,6,0,0,0,53,145,3,0,0,0,0
Australian Style Pty Ltd,965,20940,2424,229,14,0,0,1,0,0,0,0,0,1176,76,3,2,1,0,1,0,0,0,26,1,135,3,0,0,0,0,0,3,0,0,0,0
Austriadomains LLC,853,240,14,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Austriandomains LLC,885,214,7,11,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
AUTICA DOMAIN SERVICES INC.,942,119,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
AvailableDomains.ca Inc.,759,1874,18,17,0,0,0,0,0,0,0,0,0,145,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
AZ.PL Inc.,1006,21614,2119,1114,38,2,0,2,0,0,0,0,1,1044,6,1,0,0,0,0,0,0,0,14,0,62,0,0,0,0,37,0,1,0,0,0,0
azdomainz LLC,1391,8540,1,553,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,430,0,0,0,0,0,0,0,0,0,0,0
Azprivatez LLC,1392,8206,0,584,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,416,0,0,0,0,0,0,0,0,0,0,0
Backslap Domains Inc,1018,37127,434,261,0,0,0,0,0,0,0,0,0,2544,0,0,0,0,0,0,0,0,0,7,0,56,0,0,0,0,4,0,0,0,0,0,0
Backup.ca Corporation,740,418,1,160,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Bargin Register Inc.,1081,71315,32487,6851,0,0,0,0,0,0,0,0,0,7014,0,0,0,0,0,0,0,0,0,553,3578,17,0,0,0,0,692,3,0,0,0,0,0
Baronofdomains.com LLC,1161,1785,8,13,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,23,0,0,0,0,0,0
Basic Fusion Inc.,813,221273,143,6,0,0,0,0,0,0,0,0,0,8635,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,185,0,0,0,0,0
BatDomains.com Ltd.,838,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Ltd,134,12403,595,126,146,1,0,2,0,0,0,0,0,493,39,2,0,0,0,0,0,1,0,44,2,36,0,0,0,0,0,1,3,0,0,0,0
Beartrapdomains.com LLC,1162,1753,8,27,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,30,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,56,2,4,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,337540,16600,8655,194,555,20,98,2,2,0,0,88,11941,524,231,121,134,5,2,7,28,0,387,10,859,0,0,0,0,81,4,9,0,0,0,0
Belmontdomains.com LLC,1163,1740,9,17,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,27,0,0,0,0,0,0
BeMyDomain.net Inc,717,338,0,39,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,1742,7,15,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,0,0,116,1,0,0,0,37,0,0,0,0,0,0
Bidfordomainnames LLC,861,248,8,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Big Domain Shop Inc,1145,143,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Big House Services Inc.,1042,105,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,1682,2,27,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,38,0,0,0,0,0,0
Bignamesdomain.com Inc.,1247,311,3,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Private Limited,1495,33178,2000,3079,100,230,0,74,0,0,0,0,67,160,35,15,32,2,0,0,7,7,1,2241,9,50,1,0,0,0,128,0,0,0,0,0,0
Bizcn.com Inc.,471,458712,16110,18428,457,288,17,181,2,0,2,0,48,13186,528,176,103,99,2,3,5,23,0,360,6,1026,13,0,0,0,162,0,16,0,0,0,0
Black Ice Domains Inc,1017,29185,5,144,0,0,0,0,0,0,0,0,0,1630,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,24114,204,1035,382,24,3,11,2,0,0,0,12,688,4,7,0,0,0,0,0,1,0,150,3,18,0,0,0,0,0,15,0,0,0,0,0
Blisternet Incorporated,700,100,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Blue Fractal Inc.,937,123,128,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc,612,61101,2229,2041,29,5,0,0,0,0,0,0,3,3533,114,13,2,8,1,0,0,7,1,71,2,135,64,0,0,0,5,33,1,0,0,0,0
BoteroSolutions.com S.A.,1536,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,4487,1063,95,69,1,1,1,0,0,0,0,1,109,27,2,1,3,0,0,0,1,0,7,0,46,1,0,0,0,4,0,0,0,0,0,0
Brandon Gray Internet Services Inc. dba NameJuice.com,636,89376,3398,216,60,4,0,21,0,0,0,0,2,1510,487,57,144,328,4,0,10,28,0,238,21,276,0,0,0,0,14,1,7,2,0,0,0
Briarwood Technologies Inc,1543,403,7,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,1817,6,25,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,111,4,0,0,0,41,0,0,0,0,0,0
BurnsideDomains.com LLC,1168,1721,3,24,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,30,0,0,0,0,0,0
C I Host Inc.,404,1005,24,19,0,0,0,0,0,0,0,0,0,15,0,0,1,1,0,0,0,1,0,0,0,14,1,0,0,0,0,0,1,0,0,0,0
CADiware AG,603,4316,682,27,0,0,0,1,0,0,0,0,0,65,125,1,1,0,0,0,0,1,0,15,0,10,0,0,0,0,1,1,3,0,0,0,0
camPoint AG,1504,488,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holdings LLC,1514,848,5,42,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0
Capitaldomains LLC,862,244,11,13,0,0,0,0,0,0,0,0,0,11,2,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
CAT Inc. d/b/a Namezero.com,606,6828,621,59,14,0,0,2,0,0,0,0,0,262,34,0,1,4,0,0,0,1,0,2,0,28,0,0,0,0,0,0,1,0,0,0,0
Catalog.com Inc.,112,26529,186,199,0,0,0,1,0,0,0,0,0,1590,31,0,0,14,0,0,0,1,0,11,0,48,0,0,0,0,1,4,9,0,0,0,0
Center of Ukrainian Internet Names,1436,22089,2548,1380,2,1,0,0,0,0,0,0,2,335,1,0,0,0,0,0,0,0,0,214,0,9,0,0,0,0,2,1,0,0,0,0,0
Central Registrar Inc. d/b/a DomainMonger.Com,282,123,29,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
Centrohost CJSC,1426,16151,831,696,5,1,0,2,0,0,0,0,3,588,18,8,2,1,0,0,0,1,0,46,0,11,0,0,0,0,0,0,0,0,0,0,0
CHEAPIES.COM INC.,1039,12724,448,27,0,0,0,0,0,0,0,0,0,823,5,0,0,0,0,0,0,0,0,5,0,43,1,0,0,0,0,0,4,0,0,0,0
Cheap-Registrar.com,627,79,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu West Dimension Digital Technology Co. Ltd.,1556,37106,76,8878,256,80,12,63,0,0,1,0,18,59,25,5,24,0,4,0,2,0,0,992,4,14,0,0,0,0,327,0,0,0,0,0,0
China Springboard Inc.,1412,17316,916,410,7,1,0,5,0,0,0,0,0,413,14,5,3,5,0,0,0,0,0,24,0,97,0,0,2,2,16,0,0,0,0,0,0
Chinesedomains LLC,858,260,8,15,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Chocolatecovereddomains LLC,874,240,2,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0
Christian investments LLC,1512,889,10,42,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,1,0,0,0,0,0,0
Claimeddomains LLC,875,248,7,13,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Classdomainnames.com Inc.,1244,142,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
