registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
Abbey Road Domains LLC,3796,1259,9,9,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,93,0,0,0,0,0,84792,0,0
Above.com Pty Ltd.,940,218373,905,11539,4,3,0,0,0,0,0,0,0,6665,2,3,0,2,0,0,0,0,0,410,13,17,0,0,0,0,995,9414,0,0,0,0,0,112013,0,0
Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,567,20,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC Webconnecting N.V. DBA domain.cam,3785,187,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AccentDomains LLC,1613,1251,4,69,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,30,0,0,0,0,0,237568,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,149,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Acens Technologies, S.L.U.",140,140881,2097,1297,75,0,1,15,0,0,0,0,2,9387,222,19,1,44,0,0,1,1,0,323,14,324,36,0,0,0,1,1572,0,0,0,0,0,1421,0,0
Aceville Pte. Ltd.,3858,28251,38,4399,29,40,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,5422,0,0
Aconcagua Domains LLC,3797,1895,2,147,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,88,6,0,0,0,0,97,0,0,0,0,0,516475,0,0
AcquiredNames LLC,1677,1127,4,73,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,33,0,0,0,0,0,257225,0,0
Active Market Domains LLC,3798,1724,10,147,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,83,6,0,0,0,0,87,0,0,0,0,0,518259,0,0
"Ad Valorem Domains, LLC",2329,1819,2,172,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,69,0,0,0,0,0,511473,0,0
"Address Creation, LLC",270,917,44,6,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,51696,0,0
"Addressontheweb, LLC",851,110,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,51462,0,0
Adomainofyourown.com LLC,1158,2055,18,151,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,51,3,0,0,0,0,78,0,0,0,0,0,505418,0,0
Adriatic Domains LLC,3799,296,10,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,14,0,0,0,0,0,105762,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,36389,1356,146,2,4,0,1,0,0,0,0,0,1911,32,20,0,6,1,0,4,3,0,7,0,102,0,0,0,0,1,1304,6,0,0,0,0,70,0,0
Aegean Domains LLC,3800,1456,22,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,115,6,0,0,0,0,115,0,0,0,0,0,85101,0,0
Aerotek Bilisim Sanayi ve Ticaret AS,1534,70911,2998,1117,37,22,2,39,0,0,0,0,0,2806,149,71,21,45,0,0,0,0,0,164,1,263,3,0,0,0,1,2356,6,0,0,0,0,1228,0,0
AFRIREGISTER S.A.,1381,1993,82,120,0,0,0,1,0,0,0,0,0,89,0,1,0,0,0,0,0,0,0,8,0,4,0,0,0,0,1,68,0,0,0,0,0,128,0,0
"Afterdark Domains, LLC",922,1803,4,138,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,77,0,0,0,0,0,519129,0,0
Aiming Limited,2917,275,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,103,0,0
"Akky Online Solutions, S.A. de C.V.",1705,43184,2293,603,26,16,0,14,0,0,0,0,10,2213,96,63,8,41,0,0,0,0,0,66,2,81,0,0,0,0,0,678,8,0,0,0,0,669,0,0
Alantron Inc.,898,6773,734,31,2,0,0,0,0,0,0,0,0,436,10,0,3,3,0,0,0,2,0,5,0,41,0,0,0,0,1,77,0,0,0,0,0,10229802,0,0
Alboran Domains LLC,3807,1563,5,140,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,73,0,0,0,0,0,517760,0,0
"Alethia Domains, LLC",2330,22741,10,1235,0,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,0,0,512,0,0,0,0,0,3090,0,0,0,0,0,2037038,0,0
"Alfena, LLC",1241,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,2666151,3530,0,0,0,0,0,0,0,0,0,0,150281,6120,4228,705,1562,138,83,148,460,11,0,0,16918,231,0,0,0,0,40469,48,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1288235,606,47905,1291,2655,84,1854,101,4,6,2,838,28526,1019,539,108,248,26,21,39,82,0,11514,114,12037,170,0,0,0,12,34071,14,0,0,0,0,1418588,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,411747,399,34030,7,20,0,6,0,0,0,0,4,2915,41,6,1,14,0,1,1,2,0,68,6,2385,0,0,0,0,14,16070,5,0,0,0,0,35192,0,0
All Domains LLC,2806,4350,10,115,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,121,6,0,0,0,0,343,0,0,0,0,0,2025272,0,0
"Allaccessdomains, LLC",850,114,1,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51683,0,0
"Alldomains, LLC",144,132,39,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,51625,0,0
Allearthdomains.com LLC,1159,1854,16,131,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,50,6,0,0,0,0,88,0,0,0,0,0,502888,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,1891,8,96,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,65,0,0,0,0,0,2026512,0,0
Alpha Beta Domains LLC,3808,1032,6,22,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,76,6,0,0,0,0,64,0,0,0,0,0,104716,0,0
Alpine Domains Inc.,1432,81347,19,1,0,0,0,0,0,0,0,0,0,17,0,2,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,1001133,8205,16847,279,215,51,130,3,1,0,0,79,60265,72,39,9,44,3,4,8,21,0,3283,233,1077,7,0,0,0,191,14997,14,0,0,0,0,17789,0,0
"Anessia, LLC",1594,418,12,17,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,29,6,0,0,0,0,16,0,0,0,0,0,105582,0,0
Annapurna Domains LLC,3809,1950,2,91,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,81,0,0,0,0,0,2026904,0,0
Annulet LLC,607,345292,110,11,0,0,0,0,0,0,0,0,0,25805,0,0,0,0,0,0,0,0,0,884,0,1474,0,0,0,0,0,845,0,0,0,0,0,1964123,0,0
"Anytime Sites, LLC",829,77,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,44728,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,316,41,17,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0,20,0,0
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,28432,6,0,0,0,0,0,0,0,0,0,0,2049,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,484,12,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,19,0,0,0,0,0,103287,0,0
Aquila Domains LLC,3810,372,6,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,12,0,0,0,0,0,103459,0,0
"Arab Internet Names, LLC",902,1965,4,164,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,99,1,0,0,0,0,515601,0,0
Arcanes Technologies,3245,5915,260,121,7,7,0,3,0,0,0,0,0,276,19,9,4,2,0,1,0,0,0,5,0,6,0,0,0,0,0,254,2,0,0,0,0,122,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,318604,12339,4192,2,0,0,1,0,0,0,0,0,24007,15,6,1,4,0,0,0,6,0,435,13,742,8,0,0,0,195,4936,9,0,0,0,0,4534,0,0
Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,616523,4800,7599,28,15,0,6,0,0,0,0,7,40238,430,50,14,46,3,2,2,15,0,975,26,1766,21,0,0,0,530,9498,95,0,0,0,0,7660,0,0
"AsiaDomains, LLC",903,1737,10,138,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,70,0,0,0,0,0,520817,0,0
"AsiaRegister, Inc.",1084,415,13,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Atak Domain Bilgi Teknolojileri A.S.,1601,217633,8532,3649,26,20,0,14,0,0,0,1,3,3564,75,33,15,25,0,1,3,8,0,648,27,9723,1,0,0,0,98,4753,19,3,0,0,0,44648,0,0
ATI,1896,50,10,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"AtlanticDomains, LLC",1670,1141,9,18,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,85,1,0,0,0,0,104340,0,0
AtlanticFriendNames.com LLC,1157,1333,4,18,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,46,6,0,0,0,0,84,0,0,0,0,0,103354,0,0
Atomicdomainnames.com LLC,1160,1334,18,12,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,68,0,0,0,0,0,103729,0,0
Australe Domains LLC,3811,1986,6,160,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,92,6,0,0,0,0,106,0,0,0,0,0,523872,0,0
"Austriadomains, LLC",853,109,4,6,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,45020,0,0
"Austriandomains, LLC",885,94,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,51786,0,0
Authentic Web Inc.,1750,1442,19,18,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,7,0,0,0,0,0,9,0,0
Automattic Inc.,1531,808745,249,16359,0,0,0,0,0,0,0,0,0,44342,0,0,0,0,0,0,0,0,0,849,141,1624,4,0,0,0,1728,18977,81,0,0,0,0,17590,0,0
AvidDomain LLC,1695,1092,4,66,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,42,0,0,0,0,0,259402,0,0
"azdomainz, LLC",1391,24014,0,3,0,0,0,0,0,0,0,0,0,1783,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,29,0,0,0,0,0,430820,0,0
"Azprivatez, LLC",1392,23478,0,1,0,0,0,0,0,0,0,0,0,1796,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,24,0,0,0,0,0,423525,0,0
Backstop Names LLC,2807,1756,6,153,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,42,8,0,0,0,0,84,0,0,0,0,0,506415,0,0
"Baracuda Domains, LLC",2331,1125,8,15,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,53,0,0,0,0,0,102626,0,0
Barbero & Associates Limited,3776,6228,23,4,0,0,0,0,0,0,0,0,0,475,0,0,0,0,0,0,0,0,0,140,0,3,0,0,0,0,0,8,0,0,0,0,0,4,0,0
Baronofdomains.com LLC,1161,1849,14,144,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,52,12,0,0,0,0,72,0,0,0,0,0,511182,0,0
BB-Online UK Limited,134,6275,207,8,3,0,0,1,0,0,0,0,0,312,7,1,0,1,0,0,0,0,0,5,0,9,0,0,0,0,0,21,0,0,0,0,0,733048,0,0
BDL Systemes SAS dba SYSTONIC,1673,4202,79,6,0,0,0,0,0,0,0,0,0,324,0,0,0,4,0,0,0,0,0,7,0,2,0,0,0,0,0,14,0,0,0,0,0,3,0,0
Beartrapdomains.com LLC,1162,1225,11,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10,0,0,0,0,0,104851,0,0
Beget LLC,3806,29122,144,1229,0,0,0,0,0,0,0,0,0,1355,18,3,2,0,0,0,1,1,0,87,1,23,0,0,0,0,5,969,2,0,0,0,0,1190,0,0
"Beijing Baidu Netcom Science Technology Co., Ltd.",3233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Brandma International Networking Technology Ltd.,2910,2560,20,1,0,0,0,0,0,0,0,0,0,127,16,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,4,0,0,0,0,0,1,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5991,62,119,5,1,0,6,6,1,0,0,16,78,10,5,4,4,0,0,1,3,0,5,0,2,0,0,0,0,37,73,0,0,0,0,0,20800,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,1843,151,2,0,0,0,1,0,0,0,0,0,36,3,3,5,0,0,0,0,7,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,2,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,3046,2,15,0,1,0,3,0,0,0,0,1,76,3,1,6,2,0,0,1,7,0,2,0,0,0,0,0,0,14,26,0,0,0,0,0,34,0,0
Beijing Zhuoyue Shengming Technologies Company Ltd.,1914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Zihai Technology Co., Ltd",1733,4528,0,17,2,1,0,2,0,1,0,0,0,157,22,23,5,1,2,0,0,0,0,3,0,5,0,0,0,0,0,121,0,0,0,0,0,183,0,0
Belmontdomains.com LLC,1163,1751,0,277,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,20,0,0,0,0,0,485151,0,0
Best Drop Names LLC,2808,1454,10,14,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,88,6,0,0,0,0,102,0,0,0,0,0,84485,0,0
Betterthanaveragedomains.com LLC,1164,868,14,78,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,12,0,0,0,0,0,661573,0,0
"Bidfordomainnames, LLC",861,94,1,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51638,0,0
"Big Dipper Domains, LLC",2227,1221,6,23,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,92,0,0,0,0,0,84412,0,0
"Big Domain Shop, LLC",1145,80,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,51014,0,0
"Big House Services, LLC",1042,1072,14,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,63,0,0,0,0,0,104201,0,0
Biglizarddomains.com LLC,1165,1983,6,100,0,0,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,92,0,0,0,0,0,2022387,0,0
BigRock Solutions Ltd,1495,194368,7830,2872,409,63,0,67,0,0,0,0,27,7106,601,147,37,128,4,2,1,38,1,247,7,749,8,0,0,0,24,4205,43,0,0,0,0,54691,0,0
"Bizcn.com, Inc.",471,228845,2454,1317,22,90,19,86,20,0,1,0,8,12969,1089,662,521,261,58,34,68,47,0,64,0,2118,37,0,0,0,16,4939,5,0,0,0,0,1552,0,0
Blacknight Internet Solutions Ltd.,1448,51171,237,337,13,9,1,19,0,0,1,0,15,2508,222,70,8,15,2,0,1,4,0,63,1,91,1,0,0,0,0,645,7,0,0,0,0,387,0,0
BlastDomains LLC,1678,1072,9,57,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,1,34,0,0,0,0,0,248539,0,0
"Blisternet, LLC",700,1256,2,13,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,88,0,0,0,0,0,103927,0,0
BlockHost LLC,1679,1094,5,61,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,41,0,0,0,0,0,239530,0,0
Blue Angel Domains LLC,2809,1591,16,9,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,0,0,0,0,71,2,0,0,0,0,93,0,0,0,0,0,83958,0,0
"Blue Fractal, LLC",937,66,3,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,51317,0,0
"Blue Razor Domains, LLC",612,22525,389,136,0,0,0,0,0,0,0,0,0,1489,22,4,4,7,1,0,0,2,0,0,0,38,0,0,0,0,1,113,0,0,0,0,0,976526,197,1
Bombora Technologies Pty Ltd,353,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1771,20,118,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,85,0,0,0,0,0,508301,0,0
"Bonzai Domains, LLC",2228,1789,6,156,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,62,6,0,0,0,0,75,0,0,0,0,0,515824,0,0
BoteroSolutions.com S.A.,1536,277,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bounce Pass Domains LLC,2810,1663,6,266,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,18,0,0,0,0,0,484975,0,0
BR domain Inc. dba namegear.co,1898,9161,19,221,0,0,0,0,0,0,0,0,0,494,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,96,0,0,0,0,0,237,0,0
Brand Focus Limited,3883,187,28,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0
Brandfish.Com Inc,3973,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRANDON GRAY INTERNET SERVICES INC. (dba NameJuice.com),636,19692,211,15,0,0,0,0,0,0,0,0,0,653,154,23,23,45,0,0,0,16,0,1,0,56,0,0,0,0,0,110,2,0,0,0,0,12,0,0
"BraveNames, LLC",1596,335,12,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,9,0,0,0,0,0,105891,0,0
