registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
AccentDomains LLC,1613,22113,11,67,0,0,0,0,0,0,0,0,0,1902,1,1,0,0,0,0,0,0,0,3,0,40,0,0,0,0,0,728,0,0,0,0,0,241011
"Acens Technologies, S.L.U.",140,146996,4810,1573,75,1,0,17,0,0,0,0,4,7540,150,8,9,38,2,1,0,2,0,411,6,1004,50,0,0,0,9,1673,5,0,0,0,0,1691
Aconcagua Domains LLC,3797,1460,7,87,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,26,64,0,0,0,0,0,650201
AcquiredNames LLC,1677,13466,4,63,0,0,0,0,0,0,0,0,0,650,0,1,0,0,0,0,1,0,0,0,0,27,0,0,0,0,0,379,0,0,0,0,0,290350
Active Market Domains LLC,3798,1483,19,73,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,1,0,0,0,10,0,0,0,0,26,50,0,0,0,0,0,650454
"Ad Valorem Domains, LLC",2329,2132,25,59,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,25,82,0,0,0,0,0,634417
"Address Creation, LLC",270,1252,447,5,0,0,0,0,0,0,0,0,0,67,3,1,0,1,0,0,0,0,0,0,0,9,0,0,0,0,8,6,0,0,0,0,0,107920
"Addressontheweb, LLC",851,107,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,5,0,0,0,0,0,0,108604
Adomainofyourown.com LLC,1158,2258,96,80,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,18,67,0,0,0,0,0,635111
Adriatic Domains LLC,3799,1455,17,77,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,22,60,1,0,0,0,0,3684518
"Advanced Internet Technologies, Inc. (AIT)",57,39303,8756,192,11,5,0,0,0,0,0,0,4,2375,26,14,4,10,0,1,7,2,0,27,1,39,1,0,0,0,0,384,10,0,0,0,0,216
Aegean Domains LLC,3800,7448,31,726,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,30,75,0,0,0,0,0,3334620
Aerotek Bilisim Sanayi ve Ticaret AS,1534,55706,5329,1825,28,17,1,31,0,0,0,0,0,1709,56,21,12,23,0,0,0,0,0,277,13,103,3,0,0,0,11,1393,1,0,0,0,0,108135
AFRIREGISTER S.A.,1381,736,148,39,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,24,0,0,0,0,0,44
"Afterdark Domains, LLC",922,1691,22,93,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,19,55,0,0,0,0,0,649053
Agrinoon Inc,778,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Akamai Technologies, Inc.",2480,348,83,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim LTD STI.,898,11728,3440,109,0,1,0,2,0,0,0,0,1,599,12,2,1,4,0,0,0,0,0,10,0,54,0,0,0,0,0,225,1,0,0,0,0,11654769
Alboran Domains LLC,3807,1217,7,75,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,24,23,0,0,0,0,0,647922
"Alethia Domains, LLC",2330,1645,21,84,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,28,52,0,0,0,0,0,3668294
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,6232572,31694,113133,2150,6061,155,3429,86,3,8,2,1559,234162,7494,4283,813,1585,121,63,124,530,7,23551,216,20207,69,0,0,0,8,180011,39,0,0,0,0,6145882
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,159050,1151,953,19,7,1,8,0,0,0,0,13,792,13,2,1,2,0,0,0,0,0,141,5,8102,0,0,0,0,0,14602,0,0,0,0,0,1001
Alibrother Technology Limited,3228,336,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5733611
"Alice's Registry, Inc.",275,832,39,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
All Domains LLC,2806,1704,12,91,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,26,60,0,0,0,0,0,3448727
"Allaccessdomains, LLC",850,122,4,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,4,0,0,0,0,0,109836
"Alldomains, LLC",144,124,1156,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,5,0,0,0,0,0,108326
Allearthdomains.com LLC,1159,1760,88,88,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,26,51,0,0,0,0,0,626983
"AllGlobalNames, S.A. dba Cyberegistro.com",453,103,82,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0
Allworldnames.com LLC,1167,1794,70,74,0,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,23,49,0,0,0,0,0,3007902
Alpha Beta Domains LLC,3808,1158,7,88,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,23,36,0,0,0,0,0,3901623
Alpine Domains Inc.,1432,81166,134,0,0,0,0,0,0,0,0,0,0,8507,4,1,1,2,2,1,1,2,0,0,0,13,1,0,0,0,0,2,0,0,0,0,0,0
"Amazon Registrar, Inc.",468,480998,18700,14191,316,141,4,90,1,0,0,6,64,22218,40,21,6,9,1,3,6,16,0,5815,229,597,5,0,0,0,87,6616,3,0,0,0,0,14911
"Anessia, LLC",1594,1653,17,81,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,25,59,0,0,0,0,0,3915161
Annapurna Domains LLC,3809,1226,7,68,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,26,38,0,0,0,0,0,3259262
Annulet LLC,607,400986,2958,9,0,0,0,0,0,0,0,0,0,30177,1,0,0,0,0,0,0,0,0,3374,78,2721,0,0,0,0,0,6253,2,0,0,0,0,2310076
"Anytime Sites, LLC",829,53,23,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,3,0,0,0,0,0,106600
APRIL SEA INFORMATION TECHNOLOGY CORPORATION,1475,40406,42,0,0,0,0,0,0,0,0,0,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4730,0,0,0,0,0,0
"Aquarius Domains, LLC",2226,1675,31,111,0,0,0,0,0,0,0,0,0,55,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,27,52,0,0,0,0,0,875629
Aquila Domains LLC,3810,1182,7,91,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,50,0,0,0,0,0,895952
"Arab Internet Names, LLC",902,1545,8,76,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,20,45,0,0,0,0,0,647565
Arcanes Technologies,3245,4622,486,119,1,5,0,1,0,0,0,0,0,161,4,2,2,2,0,0,1,0,0,34,0,5,0,0,0,0,0,83,0,0,0,0,0,126
"Arctic Names, Inc.",1340,1889,194,0,0,0,0,0,0,0,0,0,0,66,7,2,0,1,0,0,0,1,0,0,0,11,0,0,0,0,0,40,1,0,0,0,0,0
Arq Group Limited DBA Melbourne IT,13,76273,280540,46,2,0,0,0,0,0,0,0,0,3384,267,29,35,79,0,0,2,16,2,8,0,281,3,0,0,0,4,663,9,0,0,0,0,52
"Arsys Internet, S.L. dba NICLINE.COM",379,355642,28611,4586,2,0,0,0,0,0,0,0,0,23229,27,6,11,13,0,0,1,0,0,923,14,704,4,0,0,0,59,5116,6,0,0,0,0,4647
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,766302,15172,8288,48,8,1,18,1,0,0,0,2,43093,654,39,16,135,11,7,3,9,0,763,22,12682,547,0,0,0,5,12222,70,0,0,0,0,8377
"AsiaDomains, LLC",903,1560,27,69,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,18,55,0,0,0,0,0,653497
"AsiaRegister, Inc.",1084,652,36,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,6,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,27924,4721,875,5,7,0,7,0,0,0,0,0,787,17,6,5,5,0,0,1,3,0,521,8,98,0,0,0,0,10,694,3,0,0,0,0,966
ATI,1896,9,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticDomains, LLC",1670,1728,84,89,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,28,48,0,0,0,0,0,3679101
AtlanticFriendNames.com LLC,1157,2251,103,75,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,28,70,0,0,0,0,0,636250
Atomicdomainnames.com LLC,1160,2229,92,99,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,0,17,63,0,0,0,0,0,634654
Australe Domains LLC,3811,1562,11,82,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,12,3,0,0,0,26,35,0,0,0,0,0,649626
"Austriadomains, LLC",853,126,6,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,3,0,0,0,0,0,108263
"Austriandomains, LLC",885,109,11,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,3,0,0,0,0,0,108894
Authentic Web Inc.,1750,1539,95,10,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Automattic Inc.,1531,633732,1061,16233,962,0,0,0,0,0,0,0,0,24858,1,0,0,0,0,0,0,0,0,1148,222,1307,10,0,0,0,1331,14920,70,0,0,0,0,18526
AvidDomain LLC,1695,13070,4,74,0,0,0,0,0,0,0,0,0,729,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,481,0,0,0,0,0,283938
"azdomainz, LLC",1391,27076,4,8,0,0,0,0,0,0,0,0,0,2145,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,233,0,0,0,0,0,241296
"Azprivatez, LLC",1392,26230,4,3,0,0,0,0,0,0,0,0,0,2023,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,221,0,0,0,0,0,242022
"Backslap Domains, Inc.",1018,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Backstop Names LLC,2807,1904,20,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,25,45,0,0,0,0,0,672915
"Baracuda Domains, LLC",2331,4234,23,79,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,27,55,0,0,0,0,0,592475
Baronofdomains.com LLC,1161,1726,115,79,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,27,55,0,0,0,0,0,631069
BatDomains.com Ltd.,838,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB-Online UK Limited,134,5717,723,25,5,0,0,1,0,0,0,0,0,351,11,3,0,2,0,0,0,0,0,9,0,13,0,0,0,0,0,72,0,0,0,0,0,1832923
BDL Systemes SAS dba ProDomaines,1673,4401,121,10,0,0,0,4,0,0,0,0,0,213,2,0,4,1,0,0,0,0,0,15,0,51,14,0,0,0,0,17,2,0,0,0,0,14
Beartrapdomains.com LLC,1162,1800,82,149,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,19,53,0,0,0,0,0,3668650
Beget LLC,3806,4899,45,586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,1,3,0,0,0,0,0,0,0,0,0,0,0,586
Beijing Brandma International Networking Technology Ltd.,2910,1032,45,68,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,96
"Beijing Guoxu Network Technology Co., Ltd.",1494,2400,122,66,1,8,0,8,0,0,0,0,18,72,0,1,1,2,0,0,0,1,0,9,0,1,0,0,0,0,68,12,0,0,0,0,0,174
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,175296,11350,7,1,21,2,0,0,0,0,0,0,10065,693,660,275,440,94,53,88,199,0,96,3,1111,19,0,0,0,0,462,9,0,0,0,0,31
"Beijing Lanhai Jiye Technology Co., Ltd",1923,4327,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,2683,325,5,0,0,0,1,0,0,0,0,0,97,4,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,31,20,0,0,0,0,0,202879
Beijing Tong Guan Xin Tian Technology Ltd (Novaltel),1608,173,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,12,0,0,0,0,0,0
"Beijing Wangzun Technology Co., Ltd.",1640,501,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing ZhongWan Network Technology Co Ltd,1729,2682,6,52,2,4,0,10,0,0,0,0,10,25,1,1,2,2,0,1,0,2,0,3,0,4,0,0,0,0,43,16,0,0,0,0,0,206627
"Beijing Zihai Technology Co., Ltd",1733,3907,4,69,3,11,1,1,0,0,0,0,1,99,10,22,3,1,0,0,0,0,0,11,0,2,0,0,0,0,0,114,0,0,0,0,0,86
Belmontdomains.com LLC,1163,1791,86,68,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,27,47,0,0,0,0,0,3413628
Best Drop Names LLC,2808,7318,28,780,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,23,46,0,0,0,0,0,3369621
Betterthanaveragedomains.com LLC,1164,2150,85,145,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,21,60,0,0,0,0,0,1270366
"Bidfordomainnames, LLC",861,118,12,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,4,0,0,0,0,0,1686065
"Big Dipper Domains, LLC",2227,1710,7,53,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,27,52,0,0,0,0,0,499322
"Big Domain Shop, LLC",1145,62,2,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,1,0,0,0,0,0,1679062
"Big House Services, LLC",1042,1659,20,92,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,14,68,0,0,0,0,0,892013
Biglizarddomains.com LLC,1165,1945,85,197,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,25,59,0,0,0,0,0,3389742
BigRock Solutions Ltd,1495,264337,41375,5684,611,46,0,26,0,0,0,0,16,9648,424,142,44,96,4,2,3,17,1,357,21,1111,17,0,0,0,171,8239,15,0,0,0,0,3858739
Binero AB,1581,40265,644,375,0,0,0,0,0,0,0,0,0,2268,0,0,0,0,0,0,0,0,0,61,0,71,1,0,0,0,0,541,0,0,0,0,0,415
"Bizcn.com, Inc.",471,415755,14069,1095,21,50,5,12,1,0,0,0,7,20550,20,22,11,13,0,0,2,2,0,157,5,4677,34,0,0,0,6,3987,3,0,0,0,0,1280
Blacknight Internet Solutions Ltd.,1448,48650,731,519,26,12,1,10,0,0,0,0,10,1987,214,27,10,14,1,0,2,3,0,88,6,44,0,0,0,0,13,516,7,0,0,0,0,595
BlastDomains LLC,1678,13496,5,61,0,0,0,0,0,0,0,0,0,817,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,394,0,0,0,0,0,297536
"Blisternet, LLC",700,1583,9,103,0,0,0,0,0,0,0,0,0,60,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,23,54,0,0,0,0,0,892995
BlockHost LLC,1679,13069,6,83,0,0,0,0,0,0,0,0,0,596,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,309,0,0,0,0,0,290500
Blue Angel Domains LLC,2809,7418,34,775,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,55,0,0,0,0,0,3367402
"Blue Fractal, LLC",937,33,130,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,1,0,0,0,0,0,1784962
"Blue Razor Domains, LLC",612,28002,1869,0,0,0,0,0,0,0,0,0,0,1840,44,21,8,10,0,0,0,1,0,0,0,53,2,0,0,0,0,132,0,0,0,0,0,0
Bombora Technologies Pty Ltd,353,4,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bonam Fortunam Domains, LLC",2332,1674,25,75,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,28,50,0,0,0,0,0,638998
"Bonzai Domains, LLC",2228,2042,17,79,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,25,50,0,0,0,0,0,628023
BoteroSolutions.com S.A.,1536,237,6,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,1978,1185,5,0,0,0,0,0,0,0,0,0,45,26,0,0,4,0,0,0,1,0,0,0,14,0,0,0,0,2,21,0,0,0,0,0,3857523
Bounce Pass Domains LLC,2810,1582,20,94,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,25,49,0,0,0,0,0,3714981
BR domain Inc. dba namegear.co,1898,2172,118,3,0,0,0,0,0,0,0,0,0,160,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Brandma.co Limited,2477,138,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BRANDON GRAY INTERNET SERVICES INC. (dba ""NameJuice.com"")",636,29747,2674,17,2,1,0,2,0,0,0,0,0,694,187,27,15,78,1,1,1,21,0,0,0,99,1,0,0,0,2,272,4,0,0,0,0,25
"Brandsight, Inc.",3786,8118,104,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,254,2,2,0,0,0,0,0,0,0,0,0,0,0,14
"BraveNames, LLC",1596,1505,19,84,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,28,54,0,0,0,0,0,3922540
Brennercom Limited,1641,95,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,7,0,0,0,0,0,1689329
BullRunDomains.com LLC,1166,2152,98,79,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,28,65,0,0,0,0,0,636720
BurnsideDomains.com LLC,1168,1905,80,139,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,25,69,0,0,0,0,0,3673698
Buzinessware FZCO,3801,690,40,14,5,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,6,5,0,0,0,0,0,105704
