ICANN Monthly Consolidated Data Report for .com and .net - October 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,358,10,134,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,
COM,1 More Name LLC,997,199,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,
COM,101DOMAIN INC.,1011,1959,28,334,70,1,1,5,0,0,0,0,2,20,1,0,0,0,0,0,0,0,0,23,0,4,0,0,0,0,15,0,0,0,0,0,0,
COM,10dencehispahard SL,1403,20817,653,1054,41,7,0,11,0,0,0,0,3,408,34,2,10,1,0,0,0,0,0,1072,8,31,0,0,0,0,3,1,0,0,0,0,0,
COM,123 Registration Inc.,245,2307,202,31,7,0,0,6,0,0,0,0,4,64,7,3,2,8,1,0,0,1,0,5,0,54,0,0,0,0,1,0,0,0,0,0,0,
COM,123domainrenewals LLC,846,243,8,11,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,1800-website LLC,845,274,2,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,210,28,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,6,0,1,0,0,0,0,
COM,1st Registrar Inc.,937,111,128,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,1stDomain LLC,133,2485,1373,14,0,0,0,0,0,0,0,0,0,37,20,0,2,7,0,0,0,0,0,0,0,21,0,0,0,0,4,0,0,0,0,0,0,
COM,1st-for-domain-names LLC,856,283,8,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,253,3,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,5370,344,94,0,0,0,0,0,0,0,0,0,172,15,2,0,1,0,0,0,0,0,13,0,29,0,0,0,0,2,0,0,0,0,0,0,
COM,21Company Inc. dba 21-domain.com,897,79,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,
COM,24x7domains LLC,855,250,4,10,0,0,0,0,0,0,0,0,0,11,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,242,2,10,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,35 TECHNOLOGY CO. LTD,1316,124635,847,3374,95,114,9,85,1,1,0,0,13,2808,112,44,65,27,4,1,4,21,0,41,2,40,0,0,0,0,16,0,2,0,0,0,0,
COM,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,210,0,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,248,4,19,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,4Domains Inc.,278,17856,747,228,37,3,0,13,0,0,0,3,2,719,20,10,4,3,0,0,0,0,0,15,1,49,0,0,0,0,5,3,98,0,0,0,0,
COM,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,242,0,12,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,995discountdomains LLC,854,314,7,15,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,A Technology Company Inc.,53,1866,215,10,0,0,0,1,0,0,0,0,0,100,9,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,2,4,0,0,0,0,0,
COM,AB CONNECT,1378,9212,56,271,75,7,2,6,0,0,0,0,1,468,7,2,3,0,0,0,0,1,0,51,4,6,0,0,0,0,0,0,0,0,0,0,0,
COM,AB NameISP,1371,5085,144,100,7,0,0,2,0,0,0,0,0,210,7,3,0,1,0,0,0,0,0,140,2,20,0,0,0,0,0,1,3,0,0,0,0,
COM,AB RIKTAD,1435,68,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Abacus America Inc. dba Names4Ever,52,278346,11728,3007,170,24,2,95,0,0,0,13,13,21879,206,46,63,38,6,0,1,16,0,200,30,1159,25,0,0,0,5,2,20,0,0,0,0,
COM,Abdomainations.ca Inc.,741,7687,13,503,0,0,0,0,0,0,0,0,0,196,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,
COM,About Domain Dot Com Solutions Pvt. Ltd.,810,40618,85,159,0,0,0,0,0,0,0,0,0,693,0,0,0,0,0,0,0,0,0,1244,0,16,0,0,0,0,0,2077,0,0,0,0,0,
COM,Above Inc.,940,338592,176,81701,0,0,0,0,0,0,0,0,0,1821,0,0,0,0,0,0,0,0,0,1264,0,15,0,0,0,0,8143,0,0,0,0,0,0,
COM,ABSystems Inc,1261,5082,2957,3240,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,
COM,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,455,24,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
COM,Ace of Domains Inc,678,376,32,12,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,
COM,Active 24 AS,247,169227,2498,4052,43,0,0,0,0,0,0,0,0,11960,103,0,0,5,0,0,0,0,0,320,18,245,0,0,0,0,3,4939,28,0,0,0,0,
COM,Active Registrar Inc.,1090,53051,2200,2234,248,55,12,42,1,0,0,0,37,1423,122,27,20,11,2,1,7,4,1,550,2,98,0,0,0,0,27,0,2,0,0,0,0,
COM,Address Creation LLC,270,4081,505,37,5,0,0,4,0,0,0,0,0,260,13,0,1,11,0,0,0,0,0,4,0,13,0,0,0,0,3,0,0,0,0,0,0,
COM,Addressontheweb LLC,851,247,4,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0,
COM,Adomainofyourown.com LLC,1158,2005,0,168,0,0,0,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,20,0,0,0,0,0,0,
COM,AdoptADomain.net Inc.,722,3130,22,13,0,0,0,0,0,0,0,0,0,243,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,
COM,Advanced Internet Technologies Inc.,57,101068,6399,899,22,17,0,21,0,0,0,0,2,5064,112,33,9,38,1,1,2,9,0,55,3,587,1,0,0,0,0,0,69,0,0,0,0,
COM,Advantage Interactive Ltd,602,73752,1240,404,1163,18,3,23,26,0,0,0,45,453,533,29,10,20,2,1,2,26,2,663,2,90,0,0,0,0,0,3,71,0,0,0,0,
COM,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,666,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,
COM,AFRIREGISTER S.A.,1381,158,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Afterdark Domains Incorporated,922,64,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Aim High! Inc. dba Get Yer Name,644,1342,42,19,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,
COM,AirNames.com Inc.,901,155,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,Alantron BLTD.,898,21051,2173,994,7,3,1,8,0,0,0,0,1,654,10,0,3,1,0,0,0,0,0,99,12,34,17,0,0,0,205,5,0,0,0,0,0,
COM,Alfena LLC,1241,1493,0,635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514,0,0,0,0,0,6,0,0,0,0,0,
COM,Alibaba (China) Technology Co. Ltd,1377,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Alices Registry Inc.,275,842,31,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Allaccessdomains LLC,850,238,6,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,Allearthdomains.com LLC,1159,2084,2,149,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,7,0,0,0,0,0,0,
COM,AllGlobalNames S.A.,453,2199,105,12,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,1,0,2,0,37,0,0,0,0,0,2,1,0,0,0,0,
COM,Allindomains LLC,849,24189,1878,154,31,0,0,7,0,0,0,0,1,1162,62,0,4,24,0,0,0,0,0,26,1,127,0,0,0,0,2,0,4,0,0,0,0,
COM,Allworldnames.com LLC,1167,2224,0,167,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,3,0,0,0,0,0,0,
COM,Alpine Domains Inc.,1432,17150,26,972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2788,9,7,0,0,0,0,0,0,0,0,0,0,0,
COM,Annulet Inc,607,39678,16,735,0,0,0,0,0,0,0,0,0,1294,0,0,0,0,0,0,0,0,0,755,0,36,0,0,0,0,0,6,0,0,0,0,0,
COM,ANO Regional Network Information Center dba RU,463,76745,18506,2961,39,35,0,15,0,0,0,0,3,3851,25,10,1,4,0,0,1,1,0,93,7,39,0,0,0,0,5,0,8,0,0,0,0,
COM,Answerable.com (I) Pvt. Ltd.,630,43657,4112,533,14,7,0,9,0,0,0,0,5,1608,78,20,16,7,0,0,5,7,0,1415,1,414,5,0,0,0,54,1,8,0,0,0,0,
COM,Anytime Sites Inc.,829,246,23,23,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,
COM,AOL LLC,16,1677,9,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,3,0,0,0,0,0,
COM,Arab Internet Names Incorporated,902,78,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,
COM,Arctic Names Inc.,1340,4340,179,56,9,5,1,7,0,0,0,0,0,257,16,5,3,2,0,0,0,0,0,9,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,Arsys Internet S.L. d/b/a NICLINE.COM,379,310759,12422,6076,187,44,12,20,1,0,0,0,5,14538,67,16,11,11,0,0,0,3,0,1299,40,1053,2,0,0,0,42,1,8,0,0,0,0,
COM,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Asadal Inc.,632,25545,2388,303,5,1,0,1,0,0,0,0,0,1299,12,4,2,0,0,0,0,0,0,70,17,63,0,0,0,0,2,2,0,0,0,0,0,
COM,Ascio Technologies Inc.,106,400851,5661,6281,551,31,1,40,0,0,0,0,13,23285,442,3,1,3,0,0,0,0,0,1525,73,1049,8,0,0,0,5,351,9,0,0,0,0,
COM,AsiaDomains Incorporated,903,73,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,
COM,AsiaRegister Inc.,1084,910,5,158,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,1,8,0,0,0,0,0,0,0,0,0,0,0,
COM,Assorted LTD,637,22304,390,0,0,0,0,0,0,0,0,0,0,1041,0,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,
COM,ASUSA Corporation,1461,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,AtlanticFriendNames.com LLC,1157,2180,2,162,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,8,0,0,0,0,0,0,
COM,Atomicdomainnames.com LLC,1160,2195,0,178,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,1,0,0,0,14,0,0,0,0,10,0,0,0,0,0,0,
COM,Atozdomainsmarket LLC,852,6,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,AusRegistry Group Pty. Ltd.,353,629,35,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,1,0,0,0,0,0,
COM,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,35191,1435,1635,2211,55,20,57,0,0,0,0,28,241,52,8,11,2,0,0,3,0,0,551,20,46,0,0,0,0,125,43,1,0,0,0,0,
COM,Australian Style Pty Ltd,965,27902,1836,413,215,9,2,5,0,0,0,0,1,869,45,9,1,1,0,0,0,0,0,31,0,146,1,0,0,0,1,12,2,0,0,0,0,
COM,Austriadomains LLC,853,337,4,9,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Austriandomains LLC,885,244,6,16,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,AUTICA DOMAIN SERVICES INC.,942,116,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,AvailableDomains.ca Inc.,759,3220,19,15,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,
COM,AvidDomains.com Inc.,904,208,1,12,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,AZ.PL Inc.,1006,17481,1361,669,24,9,1,1,0,0,0,0,2,700,5,3,0,0,0,0,0,1,0,19,5,90,0,0,0,0,1,0,0,0,0,0,0,
COM,azdomainz LLC,1391,7614,20,686,0,0,0,0,0,0,0,0,0,316,0,0,0,0,0,0,0,0,0,113,0,6,0,0,0,0,0,0,0,0,0,0,0,
COM,Azprivatez LLC,1392,6583,0,650,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,
COM,Backslap Domains Inc,1018,44690,472,27,0,0,0,0,0,0,0,0,0,2665,0,0,0,0,0,0,0,0,0,21,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,BackUp.ca Inc.,740,207,1,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,Bargin Register Inc.,1081,72186,36,14,0,0,0,0,0,0,0,0,1,10964,0,0,0,0,0,0,0,0,0,2,0,14,0,0,0,0,0,0,1,0,0,0,0,
COM,Baronofdomains.com LLC,1161,2197,5,161,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,9,1,0,0,0,0,0,
COM,Basic Fusion Inc.,813,330968,40,1523,0,0,0,0,0,0,0,0,0,28380,0,0,0,0,0,0,0,0,0,1,0,106,0,0,0,0,0,64,0,0,0,0,0,
COM,BatDomains.com Inc.,838,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,
COM,BB Online UK Ltd,134,11831,521,75,134,1,0,0,0,0,0,0,0,466,30,7,1,4,0,1,0,1,0,23,0,25,0,0,0,0,2,4,2,0,0,0,0,
COM,Bearsdomain LLC,886,220,3,10,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,Beartrapdomains.com LLC,1162,2135,1,164,0,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,7,0,0,0,0,0,0,
COM,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,283561,14655,6555,95,112,1,49,0,0,0,0,6,11549,369,122,95,60,6,3,5,17,2,61,4,666,0,0,0,0,1491,1,10,0,0,0,0,
COM,Belgiumdomains LLC,860,29427,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3787,0,0,0,0,0,22,1,0,0,0,0,
COM,Belmontdomains.com LLC,1163,2136,0,161,0,0,0,0,0,0,0,0,0,25,1,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,0,0,0,0,0,0,
COM,BeMyDomain.net Inc,717,244,0,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
COM,Betterthanaveragedomains.com LLC,1164,2255,0,187,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,7,0,0,0,0,0,0,
COM,Bidfordomainnames LLC,861,298,0,9,0,0,0,0,0,0,0,0,0,11,1,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Big Domain Shop Inc,1145,130,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,Big House Services Inc.,1042,1811,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,227,0,0,0,0,0,0,0,0,0,0,0,
COM,Biglizarddomains.com LLC,1165,2041,0,172,0,0,0,0,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,5,0,0,0,0,0,0,
COM,Bignamesdomain.com Inc.,1247,180,2,15,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
COM,Bizcn.com Inc.,471,281285,8560,10163,152,188,8,111,0,0,1,1,32,10846,322,180,62,86,2,1,1,11,0,102,6,371,24,0,0,0,334,0,10,0,0,0,0,
COM,Black Ice Domains Inc,1017,49835,4,5,2,0,0,0,0,0,0,0,0,3165,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,11,959,1,0,0,0,0,
COM,Blacknight Internet Solutions Ltd,1448,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Blisternet Incorporated,700,1499,4,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,
COM,Blue Gravity Communications Inc.,1089,2237,117,60,2,0,0,0,0,0,0,0,1,36,0,0,0,0,0,0,0,0,0,63,0,11,0,0,0,0,14,5,0,0,0,0,0,
COM,Blue Razor Domains Inc,612,62300,2014,599,50,2,0,6,0,0,0,0,8,3779,118,9,8,10,3,0,1,2,0,40,0,554,26,0,0,0,1,57,3,0,0,0,0,
COM,Bottle Domains Inc.,836,7429,1101,108,12,0,0,1,0,0,0,0,0,179,38,6,2,7,1,0,0,0,0,5,0,82,1,0,0,0,4,53,1,0,0,0,0,
COM,BP Holdings Group Inc. dba IS.COM,825,69,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
COM,Brandon Gray Internet Services Inc. dba NameJuice.com,636,109592,3252,716,323,6,0,156,0,0,0,0,9,1643,698,76,167,298,12,5,36,33,0,390,126,308,0,0,0,0,14,1,9,0,0,0,0,
COM,BullRunDomains.com LLC,1166,2194,2,191,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,5,0,1,0,0,0,0,
