"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"PDR Ltd","303","2740","1559","61","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","1","45","0","0","0","0","0","70"
"OVH SARL","433","450","152","17","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","16","0","0","0","0","0","19"
"Wild West Domains Inc.","440","130","116","13","4","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","16"
"Safenames Ltd","447","12","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Webnames.ca Inc.","456","32","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Web Commerce Communications Ltd","460","3895","116","16","1","1","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","189","0","0","0","0","0","14"
"RU-CENTER","463","477","276","25","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","26"
"NOM-IQ LTD T/A COM LAUDE","470","50","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot LLC","472","3046","450","14","2","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","2","68","0","0","0","0","0","18"
"Domaine.fr","601","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik Inc.","617","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","7"
"Name.com","625","1084","605","40","2","0","0","0","0","0","0","0","0","36","1","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","10","0","0","0","0","0","43"
"Super Registry","675","16","18","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Entorno Digital","696","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ledl.net GmbH","809","6","10","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","12","12","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"101domain GRS Limited","1011","921","309","13","0","0","0","0","0","0","0","0","1","201","2","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","1","0","0","0","0","0","12"
"EuroDNS SA","1052","232","134","5","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6"
"NameCheap Inc.","1068","815","384","131","1","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","0","0","0","0","0","0","136"
"Marcaria.com International Inc.","1086","207","77","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4"
"FBS Inc.","1110","59","45","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","1"
"CPS-Datensysteme GmbH","1239","19","33","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Variomedia AG dba puredomain.com","1257","45","16","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"SafeBrands SAS","1290","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains","1291","74","67","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","2"
"Net-Chinese Co. Ltd.","1336","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems LLC","1345","3426","1093","187","4","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","41","0","0","0","0","0","191"
"REGISTER.CA INC.","1375","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","383","138","9","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","5"
"1API GmbH","1387","391","322","25","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","50","0","0","0","0","0","24"
"united-domains AG","1408","3521","310","35","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","1","1","7","0","0","0","0","0","10","0","0","0","0","0","31"
"INWX GmbH & Co. KG","1420","601","235","29","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","36"
"Vautron Rechenzentrum AG","1443","100","53","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"Larsen Data ApS","1446","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com","1462","20004","136","619","0","0","0","0","0","0","0","0","0","554","0","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","247","0","0","0","0","0","645"
"Nameweb BVBA","1464","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","28","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo LLC","1479","58","51","33","0","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","29"
"Gransy S.R.O dba Subreg.cz","1505","103","52","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"NETIM","1519","20","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","44","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Hosting Concepts B.V. d/b/a Openprovider","1647","194","144","12","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","8"
"Uniregistrar Corp","1659","603","187","15","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","11","0","0","0","0","0","17"
"Alpnames Limited","1857","777","396","12","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"Pre-Delegation Testing Registrar #1","9995","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S - ONE","9998","48","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S - ONE","9999","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","58590","11985","2180","106","14","3","32","0","1","0","0","6","1478","18","0","1","1","0","0","1","1","0","72","2","78","2","0","0","0","19","1258","0","0","0","0","0","2408"
