registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Dynadot17 LLC,2286,73,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,327305
Dynadot2 LLC,1559,30,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,234428
Dynadot3 LLC,1651,22,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,224518
Dynadot4 LLC,1652,42,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254020
Dynadot5 LLC,1653,45,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258283
Dynadot6 LLC,1718,20,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,249507
Dynadot7 LLC,1719,24,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257469
Dynadot8 LLC,1720,24,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261273
Dynadot9 LLC,1864,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,3778,83,0,0,0,2,0,0,0,0,0,0,287,3,0,0,2,0,0,4,1,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,2
"eNom, Inc.",48,1969,70,27,1,0,0,0,0,0,0,0,0,104,2,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,35,0,0,0,0,0,30
Entorno Digital S.A.,696,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1272,29,9,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,16,0,0,0,0,0,8
"Epik, Inc.",617,65,0,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
EuroDNS SA,1052,636,9,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,3
FBS Inc.,1110,1055,116,6,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,56,0,0,0,0,0,5
"Focus IP, dba AppDetex",3235,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
French Connexion dba domaine.fr,601,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,7976,195,59,4,2,0,0,0,0,0,0,0,457,18,5,1,2,1,0,0,2,0,13,0,12,0,0,0,0,0,77,0,0,0,0,0,68
"GKG.NET, INC.",93,46,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Global Domains International, Inc. DBA DomainCostClub.com",1463,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Global Village GmbH,1725,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,3598,14,110,2,2,0,3,0,0,0,0,0,125,1,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,68,0,0,0,0,0,1020
"GoDaddy.com, LLC",146,41098,510,767,126,22,1,23,0,0,0,0,4,1503,31,6,0,3,0,0,0,0,0,11,0,22,3,0,0,0,13,829,0,0,0,0,0,956
Gransy s.r.o. d/b/a subreg.cz,1505,663,20,17,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,7,0,0,0,0,0,23
Hangang Systems Inc. dba Doregi.com,87,45,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,76,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Hosting Concepts B.V. dba Openprovider,1647,1452,54,119,1,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,24,0,0,0,0,0,158
Hosting Ukraine LLC,2374,5686,89,45,1,0,0,0,0,0,0,0,0,206,10,3,0,1,0,0,0,0,0,2,0,1,0,0,0,0,3,251,1,0,0,0,0,52
http.net Internet gmbh,976,72,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Innovadeus Pvt. Ltd.,3812,44,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Instra Corporation Pty Ltd.,1376,465,47,8,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,5
"Interlink Co., Ltd.",277,166,39,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,1482,161,26,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,23,0,0,0,0,0,25
INWX GmbH & Co. KG,1420,117,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,5418,105,108,4,0,0,2,0,0,0,0,0,239,2,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,1,55,0,0,0,0,0,114
Larsen Data ApS,1446,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ledl.net GmbH,809,226,1,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Lexsynergy Limited,1466,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ligne Web Services SARL,1630,784,5,45,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,42
"Marcaria.com International, Inc.",1086,92,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
MarkMonitor Inc.,292,680,4,0,1,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,1
MAT BAO CORPORATION,1586,38,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Mesh Digital Limited,1390,1108,27,15,5,0,0,0,0,0,0,0,0,20,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,9,0,0,0,0,0,22
Metaregistrar BV,2288,89,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Name.com LLC,625,13955,3389,30,0,0,0,0,0,0,0,0,0,300,9,1,0,0,0,0,0,0,0,1,0,8,0,0,0,0,3,3176,0,0,0,0,0,29
Namebay SAM,88,350,2,4,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
"NameCheap, Inc",1068,63999,3950,2255,8,5,0,3,0,0,0,0,3,798,9,4,0,2,0,0,0,0,0,24,3,21,0,0,0,0,2,1669,1,0,0,0,0,2394
Nameshield SAS,1251,388,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Namesilo, LLC",1479,2287,530,33,3,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,8,0,80,0,0,0,0,4,133,0,0,0,0,0,48
NameWeb BVBA,1464,102,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Net 4 India Limited,1007,91,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,56,9,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NETIM SARL,1519,604,8,7,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,8
"Network Solutions, LLC",2,5868,71,11,0,3,0,0,0,0,0,0,0,304,13,32,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,34,1,0,0,0,0,27
Nhan Hoa Software Company Ltd.,1710,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,109,12,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,4
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet SA,68,390,0,6,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Online SAS,74,314,22,16,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20
"OnlineNIC, Inc.",82,756,30,50,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,39,0,0,0,0,0,66
OVH sas,433,20543,615,201,0,0,0,0,0,0,0,0,0,1407,42,13,1,2,2,2,0,0,0,9,0,17,0,0,0,0,0,388,3,0,0,0,0,191
"Own Identity, Inc.",985,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc. d/b/a pair Domains",99,100,0,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
PakNIC (Private) Limited,1367,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,67,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,9321,890,247,1,2,0,2,0,0,0,0,1,477,5,3,0,1,0,0,0,0,0,14,0,17,0,0,0,0,2,288,1,0,0,0,0,266
"Pheenix, Inc.",888,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,122,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Porkbun LLC,1861,725,34,53,1,1,1,1,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,1,7,0,0,0,0,0,60
Ports Group AB,73,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,108612
"PSI-USA, Inc. dba Domain Robot",151,585,7,9,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,7
Realtime Register B.V.,839,718,12,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,5
"Regional Network Information Center, JSC dba RU-CENTER",463,24126,1275,317,0,0,0,0,0,0,0,0,0,1507,12,1,2,1,0,0,0,0,0,1,0,11,0,0,0,0,1,367,0,0,0,0,0,316
Register.ca Inc.,1375,73,2,0,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Register.com, Inc.",9,89,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
REGISTER.IT SPA,168,568,2,2,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2
RegistrarSEC LLC,2475,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,292,6,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,12
Reliable Software,3246,270,4,17,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,20
SafeBrands SAS,1290,165,0,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4
SafeNames Ltd.,447,73,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Secura GmbH,111,51,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,489,0,33,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,38
"Soluciones Corporativas IP, SLU",1383,2323,233,61,0,0,0,0,0,0,0,0,0,88,1,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,61,0,0,0,0,0,69
Stichting Registrar of Last Resort Foundation,2482,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,93,4,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Todaynic.com, Inc.",697,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Domains Inc.,69,49964,597,1513,2,2,0,2,0,0,0,0,0,1300,16,12,1,2,0,0,0,0,0,16,0,26,0,0,0,0,2,3236,0,0,0,0,0,1621
Uniregistrar Corp,1659,567,18,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,9,0,0,0,0,0,2
United-domains AG,1408,994,18,25,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,26
"URL Solutions, Inc.",1449,508,32,28,0,0,0,0,0,0,0,0,0,30,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,24,2,0,0,0,0,25
