registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Mesh Digital Limited,1390,1594,13,33,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0
OVH,433,15525,183,418,0,0,0,0,0,0,0,0,0,993,22,18,1,0,0,0,0,0,0,13,0,6,0,0,0,0,0,190,0,0,0,0,0
Larsen Data ApS,1446,220,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.it SPA,168,762,1,14,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,19322,949,6432,45,9,0,8,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,299,12,0,0,0,0,0
EPAG Domainservices GmbH,85,2214,63,53,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,19,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,49,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain Inc.,1011,3096,76,77,10,0,0,0,0,0,0,0,0,59,4,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,153,0,0,0,0,0
10dencehispahard S.L.,1403,840,5,26,1,1,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,75,0,0,0,0,0
Name.com LLC,625,880,56,38,0,0,0,0,0,0,0,0,0,39,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,4,40,0,0,0,0,0
Key-Systems GmbH,269,3021,62,194,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,19,0,0,0,0,0
Mailclub SAS,1290,320,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd,378,97,6,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc.",455,22687,222,74,1,0,0,0,0,0,0,0,1,863,14,1,0,2,0,0,0,0,0,8,0,26,0,0,0,0,1,329,0,0,0,0,0
1API GmbH,1387,1413,22,29,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,18,0,37,1,0,0,0,0,26,1,0,0,0,0
Secura GmbH,111,98,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,2625,31,138,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc",91,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,10510,138,104,3,4,0,1,0,0,0,0,1,598,16,4,0,4,1,0,0,0,0,3,0,22,0,0,0,0,0,104,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1720,28,34,7,4,1,0,0,0,0,3,0,13,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
CPS-Datensysteme GmbH,1239,20,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,546,0,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,55,2,0,0,0,0
Soluciones Corporativas IP SLU,1383,1774,158,24,0,0,0,0,0,0,0,0,0,157,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,191,1,18,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Macaria.com International Inc.,1086,34,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Ltd.,1007,124,0,45,2,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,78,1,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,12590,137,205,12,18,0,0,0,0,0,0,0,591,33,57,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,225,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,67,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AB CONNECT SARL,1378,144,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,182,8,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
AB NameISP,1371,198,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0
Networking4all B.V.,1524,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,73,8,10,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,707,0,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals, ,138813,3369,9152,113,57,1,18,0,0,0,3,14,5037,121,89,3,9,1,0,0,1,0,164,1,164,1,0,0,0,316,1636,3,0,0,0,0
