"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"10dencehispahard S.L. (CDmon.com)","1403","18179","1805","442","11","3","0","0","0","0","0","0","0","830","16","4","0","2","0","0","1","0","0","27","0","30","0","0","0","0","0","291","0","0","0","0","0","0"
"NETIM","1519","139","130","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","390","86","12","0","0","0","0","0","0","0","0","0","15","0","0","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","3","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","2113","345","72","0","0","0","0","0","0","0","0","0","60","0","2","0","0","0","0","0","0","0","5","0","7","0","0","0","0","0","30","0","0","0","0","0","0"
"Mesh Digital Limited","1390","301","3915","24","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Tucows Domains Inc.","69","752","73412","12","2","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","17","21","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","13","27","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital","696","6574","4115","55","0","0","0","0","0","0","0","0","0","250","8","1","0","8","0","0","0","0","0","4","0","46","0","0","0","0","0","42","3","0","0","0","0","0"
"MelbourneIT","13","70","65","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","119","72","0","1","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","1319","129","21","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","40","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","638","32","5","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","91475","545719","2040","30","5","1","3","0","0","0","0","2","4983","50","14","2","13","0","0","1","0","0","261","0","261","0","0","0","0","15","1182","23","0","0","0","0","0"
