ASIA - ICANN Transactional Data Monthly Report for 2009-05-01 to 2009-05-31
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-succesful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"Distribute. IT Pty Ltd","900","865","1","9","8","0","0","0","0","0","0","0","1","33","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","73","0","0","0","0","0" 
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Instra Corporation Pty Ltd.","1376","4735","88","60","18","6","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","4","6","0","0","0","0","0","0","0","0","0","0","0" 
"Nameshield","1251","784","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Cronon AG Berlin Niederlassung Regensburg","141","5428","4","122","0","0","0","0","0","0","0","0","0","1922","0","0","0","0","0","0","0","0","0","22","0","1","0","0","0","0","0","85","0","0","0","0","0" 
"Visesh Infotecnics Ltd.","249","454","1","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Netfirms, Inc.","892","769","4","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","1","0","0","0","0","0","0" 
"Net Chinese Co. Ltd.","1336","825","59","15","1","0","0","0","0","0","0","0","0","44","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0" 
"Todaynic.com Inc.","697","2060","4","62","1","0","0","2","0","0","0","0","0","67","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","138","2","0","0","0","0" 
"Wild West Domains, Inc.","440","3575","14","21","5","0","0","2","0","0","0","0","2","188","1","0","0","0","0","0","0","0","0","3","1","11","0","0","0","0","0","539","1","0","0","0","0" 
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","37","2","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0" 
"Nom - iq Ltd. Dba COM LAUDE","470","2392","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"Rebel.com","600","1383","1","0","0","0","0","0","0","0","0","0","0","282","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","801","0","0","0","0","0" 
"1API GmbH","1387","4135","0","1","0","2","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","24","0","23","0","0","0","0","0","2166","0","0","0","0","0" 
"documentdata Anstalt","1317","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Netpia.com, Inc.","130","347","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"TierraNet Inc. DBA DomainDiscover","86","57","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Safenames","447","593","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Indomco dba Indom","954","1075","1","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"CPS-Datensysteme GmbH","1239","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Regtime Ltd.","1362","404","21","8","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","224","0","0","0","0","0" 
"Register.com Inc.","9","26","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"In2network Inc.","604","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dotname Korea Corp.","1132","190","8","0","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CORE Internet Council of Registrars","15","1133","6","20","0","0","0","0","0","0","0","0","0","215","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","15","2","0","0","0","0" 
"XinNet Technologies","120","687","4","59","0","1","0","5","0","0","0","0","0","4","0","0","6","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Online SAS","74","67","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0" 
"Internet.bs Corp.","814","31","8","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Group NBT Plc dba Netnames","70","3126","0","2","24","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","10","0","82","0","0","0","0","0","0","0","0","0","0","0" 
"BB Online UK Limited","134","30","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"French Connexion dba Domaine.fr","601","55","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Blue Razor Domains, Inc.","612","75","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0" 
"Nordnet","68","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CSL Computer Service Gmbh d/b/a Joker.com","113","989","2","3","3","0","0","1","0","0","0","0","0","183","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Inames Co. Ltd.","444","446","8","3","1","1","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0" 
"DotArai Co., Ltd.","1373","317","25","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Bottle Domains Inc.","836","664","0","0","2","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"Variomedia AG dba puredomain.com","1257","833","0","6","0","0","0","0","0","0","0","0","0","132","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","25","0","0","0","0","0" 
"NetEarth One, Inc","1005","25","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","2752","0","19","0","0","0","0","0","0","0","0","0","194","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1579","0","0","0","0","0" 
"35 Technology Co., Ltd.","1316","361","0","10","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0" 
"Hangang Systems, Inc. dba doregi.com","87","114","1","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dotster, Inc.","72","1184","23","1","1","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0" 
"Marcaria.com International Inc","1086","273","0","9","0","0","0","0","0","0","0","0","0","3","1","4","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"HiChina Web Solutions Limited","420","4903","12","104","10","1","0","1","0","0","0","0","3","98","9","0","0","0","0","4","0","0","0","0","0","9","0","0","0","0","0","454","0","0","0","0","0" 
"Entorno Digital S.A.","696","228","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","42","0","0","0","0","0" 
"Yesnic Co. Ltd","100","1395","36","7","3","1","0","0","0","0","0","0","0","18","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0" 
"DomainContext Inc.","1111","70","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Interlink Co., Ltd.","277","181","33","0","0","0","0","0","0","0","0","0","1","8","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0" 
"InterNetWire Communications","1328","766","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0" 
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","3165","146","40","17","0","0","2","0","0","0","0","1","36","8","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","278","0","0","0","0","0" 
"Planete Marseille, dba Mailclub","1290","445","0","2","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0" 
"Key-Systems GmbH","269","14143","64","154","7","1","0","1","0","0","0","0","1","1322","1","1","0","0","0","0","0","0","0","6","0","30","4","0","0","0","0","672","0","0","0","0","0" 
"Az.pl","1006","341","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"NamesBeyond.com","378","277","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"GoDaddy.com, Inc.","146","30107","140","275","141","4","0","12","0","0","0","0","7","3332","14","0","1","1","0","0","0","0","0","37","0","9","1","0","0","0","2","9122","3","0","0","0","0" 
"PSI-JAPAN","78","389","5","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0" 
"Answerable.com (I) Pvt Ltd.","630","462","0","2","0","1","0","1","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","144","0","0","0","0","0" 
"MelbourneIT","13","6022","9","29","52","0","0","13","0","0","0","0","0","33","9","0","0","10","0","0","0","0","0","0","1","3","0","0","0","0","3","51","0","0","0","0","0" 
"Register.it S.p.A.","168","1532","0","10","10","0","0","0","0","0","0","0","0","127","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","20","0","0","0","0","0" 
"European NIC Inc.","1095","57","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Imperial Registrations Inc.","987","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Netlynx, Inc.","1004","71","0","3","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0" 
"Webnames.ca","456","666","0","4","2","1","0","0","0","0","0","0","0","124","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","323","2","0","0","0","0" 
"DomainINFO AB","73","648","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Domain The Net Technologies Ltd.","10007","96","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"CSC Corporate Domains","299","4707","0","3","15","0","0","0","0","0","0","0","0","9","2","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","3","0","0","0","0","0","0" 
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","6920","136","128","8","3","1","4","0","0","0","0","0","682","3","1","0","2","1","0","0","0","0","4","2","67","0","0","0","0","1","2106","0","0","0","0","0" 
"Web Werks India Pvt Ltd.","1337","87","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Web Commerce Communications Limited","460","2290","32","76","17","1","0","1","0","0","0","0","0","71","1","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","168","0","0","0","0","0" 
"Tucows Inc.","69","1999","21","48","4","0","0","0","0","0","0","0","0","77","2","0","0","0","0","0","0","0","0","36","1","0","0","0","0","0","18","73","0","0","0","0","0" 
"Dynadot LLC","472","1737","10","36","0","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","1","595","0","0","0","0","0" 
"Net 4 India Ltd.","1007","2171","0","0","16","1","0","3","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Mesh Digital Limited","1390","6762","32","39","3","1","0","0","0","0","0","0","0","138","4","0","0","0","0","0","0","0","0","53","0","3","0","0","0","0","0","364","0","0","0","0","0" 
"PlanetDomain Pty Ltd","240","3685","21","57","9","1","0","1","0","0","0","0","0","387","9","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","2","711","0","0","0","0","0" 
"MarkMonitor","292","6646","3","0","15","0","0","0","0","0","0","0","1","13","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Today and Tomorrow Co., Ltd.","441","64","8","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0" 
"Communigal Communications Ltd.","418","6372","2","0","0","0","0","0","0","0","0","0","0","166","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","158","0","0","0","0","0" 
"Good Luck Internet Services","1041","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"M.G. Infocom Pvt. Ltd.","1339","30","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Firstserver Inc.","474","235","29","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","1","0","0","0","0" 
"EuroDNS S.A.","1052","29412","97","73","0","0","0","0","0","0","0","0","0","1729","0","0","0","0","0","0","0","0","0","6","0","24","0","0","0","0","0","1954","0","0","0","0","0" 
"China Springboard, Inc.","1412","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0" 
"007Names, Inc.","91","1135","11","5","0","0","0","0","0","0","0","0","0","170","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","82","2","0","0","0","0" 
"IP Mirror","890","2704","11","23","10","0","0","0","0","0","0","0","0","152","4","0","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","477","0","0","0","0","0" 
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Gabia, Inc.","244","1449","16","14","12","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","56","0","0","0","0","0" 
"Encirca, Inc","455","1260","0","15","1","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0" 
"Total transactions"," ","219607","1316","1942","461","28","2","57","0","0","0","1","19","16127","86","9","13","20","1","4","1","2","0","425","9","424","9","0","0","0","36","28282","13","0","0","0","0" 
