"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Epik, Inc.","617","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names, Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3616","56","25","5","0","0","0","0","0","0","0","0","126","47","9","0","2","0","0","0","0","0","5","1","24","0","0","0","0","0","40","2","0","0","0","0"
"Nameshield","1251","760","0","2","30","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","28","0","7","0","0","0","0","0","1","0","0","0","0","0"
"WIXI Incorporated","1474","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","3479","0","17","0","0","0","0","0","0","0","0","0","250","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","135","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","846","139","10","1","0","0","0","0","0","0","0","0","18","4","1","0","10","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Todaynic.com Inc.","697","1793","4","88","1","0","0","1","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Wild West Domains, LLC","440","1137","28","5","2","0","0","0","0","0","0","0","0","37","0","0","0","1","0","0","0","1","0","2","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com","1250","59","6","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1343","0","1","0","0","0","0","0","0","0","0","0","143","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Rebel.com","600","265","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","1628","140","6","1","0","0","0","0","0","0","0","0","34","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","360","0","0","0","0","0"
"1API GmbH","1387","4523","8","72","0","0","0","0","0","0","0","0","0","137","2","0","0","0","0","0","0","0","0","49","1","4","0","0","0","0","0","59","0","0","0","0","0"
"Own Identity, Inc.","985","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","293","0","0","0","0","0","0","0","0","0","0","0","41","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","321","4","3","2","1","0","0","0","0","0","0","0","7","4","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","10","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","397","12","31","3","2","0","1","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","965","147","34","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","104","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Safenames","447","728","4","0","0","0","0","0","0","0","0","0","0","129","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1&1 Internet AG","83","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","800","35","4","3","2","0","1","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","15","0","0","0","0","0"
"Regtime Ltd.","1362","285","11","3","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"register.com, Inc.","9","231","29","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","58","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","82","4","2","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Corehub, S.R.L.","15","1355","4","4","0","0","0","0","0","0","0","0","0","121","0","0","0","0","0","0","0","0","0","2","0","43","1","0","0","0","0","20","0","0","0","0","0"
"Xin Net Technology Corporation","120","1847","48","82","0","0","0","1","4","0","0","0","0","41","1","2","0","7","0","0","0","0","0","0","0","2","0","0","0","0","0","33","0","0","0","0","0"
"Online SAS","74","65","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Internet.bs Corp.","814","366","59","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","143","23","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"BB Online UK Limited","134","109","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","51","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Astutium Ltd","1471","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","58","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","18","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","549","6","2","1","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Inames Co. Ltd.","444","319","5","6","0","2","0","0","0","0","0","0","0","52","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","38","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","91","8","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Bottle Domains Inc.","836","501","2","0","0","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","421","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Netowl, Inc","1557","71","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One, Inc","1005","75","2","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","56","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","649","1","16","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","13","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","313","0","1","0","0","0","3","0","0","0","0","0","23","0","1","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","37","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","1309","7","7","2","0","0","0","0","0","0","0","0","64","5","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","27","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","4235","15","178","0","1","0","1","0","0","0","0","0","20","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","19778","548","38","60","5","0","4","0","0","0","0","1","389","130","1","0","2","0","0","0","4","0","0","0","6","0","0","0","0","0","1298","0","0","0","0","0"
"CV. JOGJACAMP","1478","322","51","6","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0"
"Marcaria.com International Inc","1086","938","2","6","2","0","0","0","0","0","0","0","0","37","0","1","0","1","0","0","0","0","0","1","1","1","0","0","0","0","0","18","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3644","16","126","6","24","0","23","0","0","0","0","7","79","6","12","0","6","1","0","0","0","0","6","0","0","0","0","0","0","0","56","0","0","0","0","0"
"Entorno Digital S.A.","696","86","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Yesnic Co. Ltd","100","1198","33","6","1","4","0","0","0","0","0","0","0","64","5","8","0","3","0","0","2","1","0","2","0","0","0","0","0","0","0","29","0","0","0","0","0"
"DomainContext Inc.","1111","126","9","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Cosmotown, Inc.","1509","26","2","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","143","54","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","378","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","3","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","95094","1714","621","2","8","0","1","0","0","0","0","2","1613","22","66","2","9","0","0","0","3","0","3","0","7","0","0","0","0","0","336","0","0","0","0","0"
"united-domains AG","1408","4258","1","16","0","0","0","0","0","0","0","0","0","195","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","49","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","447","0","4","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Key-Systems GmbH","269","6834","67","229","0","0","0","1","0","0","0","0","0","394","1","0","0","0","0","0","3","0","0","22","0","35","0","0","0","0","0","96","0","0","0","0","0"
"Az.pl","1006","89","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"NamesBeyond.com","378","169","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-JAPAN","78","222","7","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"GoDaddy.com, LLC","146","27743","779","201","32","7","0","7","0","0","0","0","1","937","139","21","3","10","0","0","1","0","0","32","0","30","1","0","0","0","2","468","3","0","0","0","0"
"Melbourne IT, Ltd","13","4889","32","4","0","0","0","0","0","0","0","0","0","386","10","2","1","11","0","0","0","0","0","2","0","13","0","0","0","0","3","46","1","0","0","0","0"
"BigRock Solutions Ltd.","1495","11878","518","977","3","0","0","2","0","0","0","0","2","48","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","20","53","0","0","0","0","0"
"Register.it S.p.A.","168","1193","7","3","2","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","226","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Domaininfo AB, aka domaininfo.com","73","499","0","2","0","0","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","106","0","0","1","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","35","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"CSC Corporate Domains","299","7203","5","5","1","0","0","0","0","0","0","0","0","156","32","0","0","0","0","0","0","0","0","23","1","19","0","0","0","0","0","8","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","17740","2637","420","3","5","0","2","0","0","0","0","1","367","12","1","2","4","0","0","0","0","0","10","0","8","0","0","0","0","4","228","1","0","0","0","0"
"Web Werks India Pvt. Ltd d/b/a ZenRegistry.com","1337","78","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited","460","3334","161","31","7","0","0","3","0","0","0","0","1","85","17","1","0","4","0","0","2","0","0","1","0","2","0","0","0","0","0","42","1","0","0","0","0"
"Tucows.com Co.","69","5494","268","131","7","0","0","1","0","0","0","0","1","218","8","0","0","0","0","0","0","0","0","3","0","16","0","0","0","0","7","54","0","0","0","0","0"
"Dynadot LLC","472","1487","56","24","0","0","0","0","0","0","0","0","0","68","2","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","44","22","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1331","0","10","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","12","0","0","0","0","0"
"Net 4 India Ltd.","1007","2568","6","11","0","0","0","1","0","0","0","0","0","617","11","2","0","5","0","0","0","0","0","1","0","17","0","0","0","0","0","64","0","0","0","0","0"
"OpenTLD B.V.","1666","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Mesh Digital Limited","1390","3341","60","21","11","1","0","0","0","0","0","0","0","124","20","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","11","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2246","47","10","1","0","0","0","0","0","0","0","0","160","5","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Resources (Holding) Company Hongkong Limited","1481","310","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","7998","0","0","9","0","0","0","0","0","0","0","0","419","123","0","0","0","0","0","0","0","0","31","13","1","0","0","0","0","0","6","0","0","0","0","0"
"Web4Africa Inc","664","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Communigal Communications Ltd.","418","1070","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"HANILNETWORKS Co., Ltd","441","20","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active Registrar, Inc.","1090","28","2","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Good Luck Internet Services","1041","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Firstserver Inc.","474","154","9","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"China Springboard, Inc.","1412","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","3816","20","9","1","0","0","0","0","0","0","0","0","175","0","0","0","0","0","0","0","0","0","2","0","16","0","0","0","0","0","22","0","0","0","0","0"
"Network Solutions, LLC","2","5679","20","14","2","34","0","0","0","0","0","0","0","352","54","35","0","1","0","0","0","2","0","4","0","7","0","0","0","0","0","48","0","0","0","0","0"
"007Names, Inc.","91","383","2","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Register.ca Inc.","1375","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","2989","62","23","5","0","0","1","0","0","0","0","0","204","6","2","0","1","0","0","0","0","0","14","2","0","0","0","0","0","0","22","0","0","0","0","0"
"Gabia, Inc.","244","1109","24","8","8","4","0","0","0","0","0","0","0","75","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","26","0","0","0","0","0"
"Encirca, Inc","455","142","0","0","0","0","0","0","0","0","0","0","0","14","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"OVH","433","389","1","3","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ourdomains Limited","1654","254","4","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Totals"," ","319771","8446","3824","232","106","0","56","4","0","0","0","22","12078","730","189","11","89","1","0","9","11","0","351","31","347","31","0","0","0","86","4434","9","0","0","0","0"
