"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Japan Registry Services Co. Ltd","1485","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","3875","55","61","8","2","0","1","0","0","0","0","0","282","33","6","0","3","0","0","0","0","0","10","1","11","0","0","0","0","0","38","0","0","0","0","0"
"Nameshield","1251","529","0","1","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Cronon AG Berlin Niederlassung Regensburg","141","6370","2","144","0","0","0","0","0","0","0","0","0","196","0","0","0","0","0","0","0","0","0","11","1","15","0","0","0","0","0","204","0","0","0","0","0"
"Visesh Infotecnics Ltd.","249","70","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netfirms, Inc.","892","0","0","0","6","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","5","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","886","121","9","1","0","0","1","0","0","0","0","1","21","4","1","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Todaynic.com Inc.","697","1527","6","65","0","0","0","0","0","0","0","0","0","73","3","1","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0"
"Wild West Domains, Inc.","440","1439","20","19","4","0","0","0","0","0","0","0","1","48","4","0","0","0","0","0","0","0","0","2","0","1","1","0","0","0","0","17","0","0","0","0","0"
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","51","2","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nom - iq Ltd. Dba COM LAUDE","470","1886","0","7","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","22","0","0","0","0","0"
"Rebel.com","600","509","0","2","0","0","0","0","0","0","0","0","0","57","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","137","3","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","2222","20","142","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","28","1","6","0","0","0","0","4","43","0","0","0","0","0"
"Own Identity, Inc.","985","12","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","328","2","2","0","0","0","0","0","0","0","0","0","62","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"TierraNet Inc. DBA DomainDiscover","86","121","2","2","3","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acropolis Telecom","616","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames","447","643","0","0","5","0","0","0","0","0","0","0","0","8","9","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Indomco dba Indom","954","1194","0","3","1","0","0","0","0","0","0","0","0","27","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","399","20","9","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"register.com, Inc.","9","34","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0"
"In2network Inc.","604","125","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","224","6","1","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"CORE Internet Council of Registrars","15","1183","6","8","0","0","0","0","0","0","0","0","0","131","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10","0","0","0","0","0"
"Xin Net Technology Corporation","120","1140","20","32","4","3","0","0","0","0","0","0","0","75","3","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Online SAS","74","92","2","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Internet.bs Corp.","814","200","21","9","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PT ARDH Global Indonesia","1503","39","5","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","68","0","1","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Blue Razor Domains, Inc.","612","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","56","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Gmbh d/b/a Joker.com","113","884","3","8","5","0","0","0","0","0","0","0","0","100","7","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Inames Co. Ltd.","444","435","13","7","0","0","0","0","0","0","0","0","0","45","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","138","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"DotArai Co., Ltd.","1373","242","8","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Bottle Domains Inc.","836","695","2","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","702","0","9","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","48","0","0","0","0","0"
"NetEarth One, Inc","1005","63","2","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","24","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","481","0","17","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"35 Technology Co., Ltd.","1316","299","0","3","0","1","1","1","0","0","0","0","2","29","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Hangang Systems, Inc. dba doregi.com","87","50","1","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101Domain, Inc.","1011","454","0","77","7","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aust Domains International Pty Ltd dba Aust Domains, Inc.","1291","4832","37","198","359","8","0","7","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","83","0","2","0","0","0","0","2","2","0","0","0","0","0"
"CV. JOGJACAMP","1478","122","20","8","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotster, Inc.","72","669","15","0","0","0","0","0","0","0","0","0","0","16","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Marcaria.com International Inc","1086","573","0","34","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","3273","13","62","3","4","0","2","0","0","0","0","4","252","10","12","1","5","3","0","0","1","0","0","0","12","0","0","0","0","6","18","0","0","0","0","0"
"Entorno Digital S.A.","696","151","0","3","0","1","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Yesnic Co. Ltd","100","1434","33","26","0","8","0","1","0","0","0","0","0","127","8","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","33","0","0","0","0","0"
"DomainContext Inc.","1111","113","6","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Interlink Co., Ltd.","277","175","67","3","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications","1328","478","0","7","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","351","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","4547","259","142","11","5","0","8","0","0","0","0","1","295","48","6","0","10","0","0","0","0","0","2","0","3","0","0","0","0","0","36","0","0","0","0","0"
"Planete Marseille, dba Mailclub","1290","474","0","2","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","12085","78","225","12","1","0","1","0","0","0","0","1","1059","9","1","0","2","0","0","0","0","0","7","0","122","1","0","0","0","0","224","0","0","0","0","0"
"Az.pl","1006","284","0","10","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"NamesBeyond.com","378","178","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, Inc.","146","29045","317","660","167","32","0","19","0","0","0","0","8","1998","530","27","1","9","0","1","0","0","0","141","1","59","1","0","0","0","5","243","0","0","0","0","0"
"PSI-JAPAN","78","420","46","7","1","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","2","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Answerable.com (I) Pvt Ltd.","630","294","2","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","5","0","0","0","0","0"
"Melbourne IT, Ltd","13","5870","16","37","10","0","0","21","0","0","0","0","63","329","18","0","0","12","0","0","0","0","0","32","6","34","0","0","0","0","16","62","0","0","0","0","0"
"Register.it S.p.A.","168","1425","5","13","1","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","29","0","0","0","0","0"
"PURENIC JAPAN Inc.","1430","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"European NIC Inc.","1095","95","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netlynx, Inc.","1004","107","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","358","0","7","2","0","0","0","0","0","0","0","0","80","2","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainINFO AB","73","564","0","0","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies Ltd.","10007","129","0","0","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains","299","5173","1","15","5","0","0","0","0","0","0","0","0","86","2","0","0","0","0","0","0","0","0","128","0","14","0","0","0","0","4","54","0","0","0","0","0"
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","8471","305","645","16","2","0","1","0","0","0","0","0","511","6","5","24","1","0","0","0","0","0","25","0","21","0","0","0","0","2","135","0","0","0","0","0"
"Web Werks India Pvt Ltd.","1337","115","3","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Web Commerce Communications Limited","460","2662","125","55","3","3","0","4","0","0","0","0","2","127","16","6","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","33","0","0","0","0","0"
"Tucows Inc.","69","3127","45","43","1","1","0","1","0","0","0","0","0","323","13","2","0","2","0","0","0","0","0","17","1","11","0","0","0","0","5","28","0","0","0","0","0"
"Dynadot LLC","472","2245","28","20","0","0","0","0","0","0","0","0","0","144","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","27","0","0","0","0","0"
"Net 4 India Ltd.","1007","2335","4","31","3","2","0","0","0","0","0","0","0","107","12","44","6","1","0","0","0","2","0","0","0","1","0","0","0","0","0","209","0","0","0","0","0"
"Hang Zhou E-Business Services Co., Ltd","1465","41","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","4782","35","19","5","0","0","1","0","0","0","0","0","1039","44","2","0","1","0","0","0","0","0","10","0","12","0","0","0","0","3","43","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","2452","24","14","12","4","0","0","0","0","0","0","0","109","13","2","0","1","0","0","0","0","0","3","0","347","0","0","0","0","0","26","1","0","0","0","0"
"MarkMonitor","292","6764","3","0","12","0","0","0","0","0","0","0","0","88","10","0","0","0","0","0","0","0","0","74","1","132","0","0","0","0","0","16","0","0","0","0","0"
"Today and Tomorrow Co., Ltd.","441","53","10","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Communigal Communications Ltd.","418","3525","2","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","5","0","0","0","0","0"
"Good Luck Internet Services","1041","32","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Firstserver Inc.","474","217","21","3","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"EuroDNS S.A.","1052","12470","103","62","0","0","0","0","0","0","0","0","0","183","0","0","0","0","0","0","0","0","0","4","0","40","0","0","0","0","0","43","0","0","0","0","0"
"China Springboard, Inc.","1412","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","624","4","1","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","9","0","0","0","0","0"
"Network Solutions, LLC","2","1967","4","549","105","57","0","92","0","0","0","0","9","3","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","6","3","0","0","0","0","0"
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror","890","3042","36","42","7","0","0","3","0","0","0","0","0","220","15","1","0","1","0","0","0","0","0","11","0","12","0","0","0","0","0","13","1","0","0","0","0"
"Gabia, Inc.","244","1174","19","10","3","5","0","0","0","0","0","0","0","87","14","1","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","18","0","0","0","0","0"
"Encirca, Inc","455","1208","0","2","0","0","0","0","0","0","0","0","0","171","0","0","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","3","0","0","0","0","0"
"OVH","433","161","12","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","193043","2317","4193","840","142","1","175","0","0","0","0","95","12528","953","155","39","73","3","1","0","7","0","1141","13","1140","13","0","0","0","62","2724","2","0","0","0","0"
