registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Internet.bs Corp.,814,338,29,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,20,0,0,0,0,0
PT ARDH Global Indonesia,1503,106,19,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
BB Online UK Limited,134,57,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Othello Technology Systems Limited,1471,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,84,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Blue Razor Domains, LLC",612,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,57,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Gmbh d/b/a Joker.com,113,747,6,5,2,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,20,0,0,0,0,0
Inames Co. Ltd.,444,379,8,9,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,52,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"DotArai Co., Ltd.",1373,146,8,2,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Bottle Domains Inc.,836,464,0,1,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,514,0,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0
"NetEarth One, Inc",1005,88,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,54,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"eName Technology Co., Ltd.",1331,944,0,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,9,0,0,0,0,0
"35 Technology Co., Ltd.",1316,383,0,3,0,1,0,0,0,0,0,0,3,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Hangang Systems, Inc. dba doregi.com",87,47,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"101Domain, Inc.",1011,1106,8,41,16,0,0,0,0,0,0,0,0,26,6,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,15,0,0,0,0,0
Aust Domains International Pty Ltd,1291,11296,168,252,301,3,0,3,0,0,0,0,4,243,66,0,0,2,0,0,0,1,1,19,1,7,0,0,0,0,2,349,0,0,0,0,0
CV. JOGJACAMP,1478,228,22,7,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Dotster, Inc.",72,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc,1086,848,4,37,2,0,0,2,0,0,0,0,0,26,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3562,16,55,2,13,0,4,0,0,0,0,0,81,4,7,0,17,0,0,1,0,0,3,0,4,0,0,0,0,4,66,0,0,0,0,0
Entorno Digital S.A.,696,132,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Yesnic Co. Ltd,100,1371,31,25,29,0,0,1,0,0,0,0,1,40,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
DomainContext Inc.,1111,112,4,7,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Korea Electronic Certification Authority, Inc. (Crosscert, Inc.)",1509,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,142,58,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
InterNetWire Communications,1328,335,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com",49,6337,316,155,280,3,0,5,0,0,0,1,1,82,44,5,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,131,1,0,0,0,0
united-domains AG,1408,4274,0,39,0,0,0,0,0,0,0,0,0,258,0,0,0,0,0,0,0,0,0,2,0,45,0,0,0,0,2,33,0,0,0,0,0
"Planete Marseille, dba Mailclub",1290,462,0,3,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Key-Systems GmbH,269,8263,90,78,9,0,0,1,0,0,0,0,1,356,13,2,1,2,0,0,2,0,0,8,1,50,0,0,0,0,0,105,1,0,0,0,0
Az.pl,1006,156,0,3,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
NamesBeyond.com,378,174,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
PSI-JAPAN,78,418,41,4,0,0,0,2,0,0,0,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,29729,498,274,105,20,0,30,0,0,0,0,3,1090,140,9,0,17,0,0,0,1,0,41,0,31,0,0,0,0,0,796,0,0,0,0,0
Answerable.com (I) Pvt Ltd.,630,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Melbourne IT, Ltd",13,6023,36,57,20,0,0,5,0,0,0,0,4,67,14,2,1,5,0,0,0,0,0,2,0,22,0,0,0,0,8,54,1,0,0,0,0
Register.it S.p.A.,168,1332,5,14,3,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
PURENIC JAPAN Inc.,1430,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netlynx, Inc.",1004,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Webnames.ca,456,307,0,1,0,1,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,527,0,0,1,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,141,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,112,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains,299,6295,4,10,125,0,0,0,0,0,0,0,0,36,18,1,0,0,0,0,2,0,0,27,3,12,0,0,0,0,10,12,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,8046,390,2,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,1,0,298,0,0,0,0,0,220,1,0,0,0,0
Web Werks India Pvt Ltd.,1337,104,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited,460,2922,163,72,9,3,0,3,0,0,0,0,0,81,11,1,1,0,0,0,11,0,0,2,0,0,0,0,0,0,0,64,0,0,0,0,0
Tucows.com Co.,69,3199,66,56,9,1,0,1,0,0,0,0,2,91,5,1,1,1,0,0,0,2,0,2,0,19,0,0,0,0,3,33,0,0,0,0,0
Dynadot LLC,472,1549,34,43,0,3,0,0,0,0,0,0,0,119,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,4,106,2,0,0,0,0
Net 4 India Ltd.,1007,2495,6,11,0,0,0,1,0,0,0,0,1,39,3,3,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,162,0,22,0,0,0,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Mesh Digital Limited,1390,2917,43,60,22,0,0,0,0,0,0,0,0,134,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,109,0,0,0,0,0
PlanetDomain Pty Ltd,240,1810,34,14,9,3,0,0,0,0,0,0,0,37,5,3,0,0,0,0,0,0,0,5,0,15,0,0,0,0,0,46,0,0,0,0,0
Hu Yi Global Information Resources (Holding) Company Hongkong Limited,1481,150,0,0,26,0,0,2,0,0,0,0,13,0,0,5,0,0,0,0,52,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor,292,7151,0,0,92,0,0,0,0,0,0,0,0,83,10,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,26,0,0,0,0,0
"Today and Tomorrow Co., Ltd.",441,35,6,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communigal Communications Ltd.,418,1469,2,1,0,0,0,0,0,0,0,0,0,303,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0
Good Luck Internet Services,1041,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,195,15,1,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
EuroDNS S.A.,1052,10386,27,35,1,1,1,2,0,0,0,0,4,425,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,162,0,0,0,0,0
"China Springboard, Inc.",1412,23,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"007Names, Inc.",91,443,4,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
"Network Solutions, LLC",2,5504,17,139,23,18,0,18,0,0,0,0,7,171,4,3,4,3,0,0,0,0,0,1,0,13,0,0,0,0,1,53,0,0,0,0,0
Register.ca Inc.,1375,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,3126,45,37,28,3,0,0,0,0,0,0,6,80,18,0,0,0,0,0,0,0,0,9,1,18,1,0,0,0,0,55,0,0,0,0,0
"Gabia, Inc.",244,1106,29,14,2,3,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0
"Encirca, Inc",455,192,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
OVH,433,317,2,2,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Totals, ,200884,2919,2680,1271,101,1,100,1,0,0,1,67,7143,473,63,22,55,1,0,73,14,1,690,7,690,7,0,0,0,63,3617,11,0,0,0,0
