ASIA - ICANN Transactional Data Monthly Report for 2010-02-01 to 2010-02-28
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"Distribute. IT Pty Ltd","900","860","1","5","7","0","0","0","0","0","0","0","0","6","14","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0" 
"Arctic Names Inc.","1340","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Instra Corporation Pty Ltd.","1376","5443","100","43","12","1","0","6","0","0","0","1","0","220","64","16","0","26","0","0","0","4","0","4","0","25","0","0","0","0","0","0","0","0","0","0","0" 
"Nameshield","1251","622","0","3","0","0","0","0","0","0","0","0","0","140","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","23","0","0","0","0","0" 
"Cronon AG Berlin Niederlassung Regensburg","141","6869","4","129","0","0","0","0","0","0","0","0","0","144","0","0","0","0","0","0","0","0","0","20","3","6","0","0","0","0","0","5","0","0","0","0","0" 
"Visesh Infotecnics Ltd.","249","359","1","0","0","0","0","0","0","0","0","0","0","14","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0" 
"Netfirms, Inc.","892","863","4","0","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Net-Chinese Co. Ltd.","1336","887","89","7","2","0","0","4","0","0","0","0","0","25","18","0","1","8","0","0","1","2","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0" 
"Todaynic.com Inc.","697","1686","6","27","7","1","0","1","0","0","0","0","0","30","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","28","0","0","0","0","0" 
"Wild West Domains, Inc.","440","1623","26","9","1","0","0","1","0","0","0","0","0","39","7","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","30","0","0","0","0","0" 
"QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com","1250","45","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Nom - iq Ltd. Dba COM LAUDE","470","2237","0","2","0","0","0","0","0","0","0","0","0","701","0","0","4","0","0","0","0","0","0","4","0","2","0","0","0","0","0","2","0","0","0","0","0" 
"Rebel.com","600","1241","0","5","0","0","0","0","0","0","0","0","0","11","2","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","0","0","0","0","0","0" 
"1API GmbH","1387","3517","4","12","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Own Identity, Inc.","985","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"documentdata Anstalt","1317","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Netpia.com, Inc.","130","379","0","17","0","0","0","0","0","0","0","0","0","67","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","2","0","0","0","0","0" 
"TierraNet Inc. DBA DomainDiscover","86","85","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Safenames","447","632","0","0","5","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Indomco dba Indom","954","1124","1","5","1","0","0","0","0","0","0","0","0","168","21","0","0","5","0","0","2","2","0","9","0","17","0","0","0","0","0","0","1","0","0","0","0" 
"CPS-Datensysteme GmbH","1239","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Regtime Ltd.","1362","422","28","10","1","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0" 
"register.com, Inc.","9","29","2","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"In2network Inc.","604","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dotname Korea Corp.","1132","203","6","1","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CORE Internet Council of Registrars","15","1212","6","20","2","0","0","0","0","0","0","0","0","54","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Xin Net Technology Corporation","120","1171","13","32","1","1","0","1","0","0","0","0","0","24","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0" 
"Online SAS","74","95","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","1","0","0","0","0","0" 
"Internet.bs Corp.","814","92","16","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Group NBT Plc dba Netnames","70","3393","0","1","17","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","3","0","96","10","0","0","0","0","5","0","0","0","0","0" 
"BB Online UK Limited","134","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"French Connexion dba Domaine.fr","601","68","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Blue Razor Domains, Inc.","612","76","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Nordnet","68","50","0","2","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CSL Computer Service Gmbh d/b/a Joker.com","113","1094","4","12","0","0","0","0","0","0","0","0","0","54","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0" 
"Inames Co. Ltd.","444","458","16","7","0","0","0","0","0","0","0","0","0","52","1","1","0","5","0","0","0","0","0","8","0","1","0","0","0","0","0","6","0","0","0","0","0" 
"Soluciones Corporativas IP, LLC","1383","28","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"DotArai Co., Ltd.","1373","320","22","0","0","1","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Bottle Domains Inc.","836","761","0","8","0","0","0","0","0","0","0","0","0","13","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Variomedia AG dba puredomain.com","1257","803","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","6","0","6","0","0","0","0","0","4","0","0","0","0","0" 
"NetEarth One, Inc","1005","39","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Xiamen eName Network Technology Corporation Limited dba eName Corp.","1331","2241","0","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","27","0","0","0","0","0" 
"35 Technology Co., Ltd.","1316","317","0","4","1","1","0","0","0","0","0","0","0","9","4","2","0","2","0","0","0","2","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0" 
"Hangang Systems, Inc. dba doregi.com","87","77","1","1","0","0","0","0","0","0","0","0","0","13","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Dotster, Inc.","72","1174","17","2","1","0","0","0","0","0","0","0","0","58","12","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0" 
"Marcaria.com International Inc","1086","421","0","8","0","0","0","0","0","0","0","0","0","17","1","1","0","0","0","0","0","1","0","5","0","2","0","0","0","0","0","6","0","0","0","0","0" 
"HiChina Zhicheng Technology Limited","420","4846","11","2","2","0","0","0","0","0","0","0","1","110","25","11","1","11","0","0","0","2","0","0","0","13","1","0","0","0","0","21","0","0","0","0","0" 
"Entorno Digital S.A.","696","240","0","0","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Yesnic Co. Ltd","100","1555","30","24","0","13","0","0","0","0","0","0","0","64","4","6","1","2","0","0","0","0","0","2","0","0","0","0","0","0","0","14","0","0","0","0","0" 
"DomainContext Inc.","1111","115","5","0","4","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Interlink Co., Ltd.","277","164","62","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"InterNetWire Communications","1328","779","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"GMO Internet, Inc. d/b/a Discount-Domain.com and Onamae.com","49","3422","167","25","26","2","0","1","0","0","0","0","0","104","135","4","1","4","0","0","0","0","0","18","0","0","0","0","0","0","1","13","0","0","0","0","0" 
"Planete Marseille, dba Mailclub","1290","468","0","2","1","0","0","0","0","0","0","0","0","45","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Key-Systems GmbH","269","13750","65","100","6","1","0","0","0","0","0","0","0","200","3","1","0","0","0","0","1","1","0","24","0","45","0","0","0","0","0","105","0","0","0","0","0" 
"Az.pl","1006","212","0","11","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0" 
"NamesBeyond.com","378","286","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"GoDaddy.com, Inc.","146","31737","199","258","63","7","0","19","0","0","0","0","4","645","261","21","3","7","0","0","0","4","0","70","0","339","0","0","0","0","2","105","0","0","0","0","0" 
"PSI-JAPAN","78","404","16","4","0","0","0","0","0","0","0","0","0","21","2","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0" 
"Answerable.com (I) Pvt Ltd.","630","363","0","1","1","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"Melbourne IT, Ltd","13","6356","9","32","29","0","0","7","0","0","0","0","2","444","50","2","16","58","0","0","0","4","0","3","0","22","0","0","0","0","7","21","0","0","0","0","0" 
"Register.it S.p.A.","168","1621","0","5","13","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","2","24","0","0","0","0","0","3","0","0","0","0","0" 
"European NIC Inc.","1095","67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Imperial Registrations Inc.","987","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Netlynx, Inc.","1004","89","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Webnames.ca","456","642","0","0","1","0","0","0","0","0","0","0","0","16","9","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"DomainINFO AB","73","620","0","0","3","0","0","0","0","0","0","0","0","1","41","2","0","8","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0" 
"Domain The Net Technologies Ltd.","10007","111","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"CSC Corporate Domains","299","4691","0","11","6","0","0","0","0","0","0","0","0","141","222","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","15","5","0","0","0","0" 
"Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com","303","6640","153","173","12","0","0","2","0","0","0","0","0","261","3","0","1","1","0","0","0","0","0","336","0","10","0","0","0","0","2","77","0","0","0","0","0" 
"Web Werks India Pvt Ltd.","1337","122","3","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Web Commerce Communications Limited","460","2252","86","32","6","0","0","4","0","0","0","0","0","53","47","7","1","3","0","0","0","2","0","0","0","6","0","0","0","0","0","11","0","0","0","0","0" 
"Tucows Inc.","69","2547","32","35","1","0","0","5","0","0","0","0","0","223","1","0","0","0","0","0","0","0","0","27","0","3","0","0","0","0","15","16","0","0","0","0","0" 
"Dynadot LLC","472","1466","12","22","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","11","0","0","0","0","0" 
"Net 4 India Ltd.","1007","2445","2","14","2","0","0","1","0","0","0","0","0","93","66","20","19","13","4","0","3","9","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0" 
"Mesh Digital Limited","1390","6750","36","25","2","6","0","0","0","0","0","0","0","267","19","1","3","1","0","0","0","0","0","20","0","24","0","0","0","0","2","21","0","0","0","0","0" 
"PlanetDomain Pty Ltd","240","3923","25","23","9","4","0","0","0","0","0","0","0","44","27","3","0","1","0","0","0","0","0","6","0","1","0","0","0","0","0","14","0","0","0","0","0" 
"MarkMonitor","292","6932","3","0","8","0","0","0","0","0","0","0","0","827","1689","0","0","1","0","1","0","0","0","103","8","4","0","0","0","0","0","10","0","0","0","0","0" 
"Today and Tomorrow Co., Ltd.","441","69","8","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Communigal Communications Ltd.","418","6374","2","4","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","1","0","0","0","0","0" 
"Good Luck Internet Services","1041","37","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"M.G. Infocom Pvt. Ltd.","1339","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Firstserver Inc.","474","225","22","4","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0" 
"EuroDNS S.A.","1052","28838","101","42","19","0","0","0","0","0","0","0","0","723","0","0","0","0","0","0","0","0","0","14","2","27","0","0","0","0","0","17","0","0","0","0","0" 
"China Springboard, Inc.","1412","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"007Names, Inc.","91","978","10","2","0","1","0","0","0","0","0","0","0","88","26","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0" 
"IP Mirror","890","3041","31","15","9","0","1","0","0","0","0","0","0","247","89","4","0","9","0","0","0","5","0","13","0","1","0","0","0","0","0","20","0","0","0","0","0" 
"Register.ca Inc.","1375","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Gabia, Inc.","244","1526","23","13","7","3","0","0","0","0","0","0","0","54","20","2","1","0","0","0","0","0","0","10","0","2","0","0","0","0","0","11","0","0","0","0","0" 
"Encirca, Inc","455","1299","0","6","0","0","0","0","0","0","0","0","0","70","0","0","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","3","1","0","0","0","0" 
"Total transactions"," ","221704","1644","1570","336","43","15","61","0","0","0","1","7","7837","3093","139","56","197","4","1","7","42","0","983","15","983","15","0","0","0","35","1000","10","0","0","0","0" 
