registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Webair Internet Development, Inc.",1326,243,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1544,249,16,1,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,22,0,0,0,0,0
"007Names, Inc.",91,1306,54,11,0,0,0,0,0,0,0,0,0,46,3,3,0,1,0,0,0,1,0,31,0,3,0,0,0,0,0,40,1,0,0,0,0
"Catalog.com, Inc",112,2221,14,6,1,0,0,0,0,0,0,0,0,117,1,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,41,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DataHotel Co., Ltd.",467,314,24,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
Ourdomains Limited,1654,4382,26,134,2,0,0,0,0,0,0,0,0,156,2,2,0,0,0,0,0,1,0,66,0,11,0,0,0,0,0,203,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,5985,211,95,2,4,1,1,0,0,0,0,1,328,5,3,0,2,0,0,0,0,0,16,0,9,0,0,0,0,1,104,0,0,0,0,0
Emerald Global Registrar Services Limited,1736,42,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0
"Attila the Hun, LLC",1877,12,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,212713,5641,12516,18,19,1,8,0,0,0,0,6,6725,140,183,15,62,3,10,11,29,0,1011,9,90,0,0,0,0,514,2612,1,0,0,0,0
"DomainRegi, LLC",1496,2151,40,6,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,2,2,0,0,0,6,0,0,0,0,0,24,1,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,710,1579,12,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0
Upperlink Limited,1749,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Isoroku Yamamoto, LLC",1885,12,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,116447,2446,817,646,27,6,21,0,0,0,0,13,4750,1513,37,66,23,0,0,3,4,0,496,2,146,0,0,0,0,14,1022,0,0,0,0,0
Web Tech Names Inc.,1552,20,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,3753,326,40,3,1,0,0,0,0,0,0,0,163,3,1,2,1,0,0,1,1,0,3,0,4,0,0,0,0,0,69,0,0,0,0,0
"Go France Domains, LLC",1153,4034,515,19,0,0,0,0,0,0,0,0,0,238,4,0,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,100,0,0,0,0,0
"Alfena, LLC",1241,442,20,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,54,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,540,37,11,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,9,0,0,0,0,0
Argo Technologies LLC,1513,32,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,346,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,6364,188,112,6,0,0,1,0,0,0,0,0,355,12,2,1,2,0,0,0,0,0,42,1,19,0,0,0,0,1,128,2,0,0,0,0
Above.com Pty Ltd,940,4906,30,13,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,79,0,0,0,0,0
"Dynadot, LLC",472,39587,2854,984,4,1,1,0,0,0,0,0,1,1992,32,8,1,5,0,0,1,2,0,177,2,142,1,0,0,0,37,888,1,0,0,0,0
Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,9866,2137,95,6,0,1,4,0,0,0,0,0,242,15,5,2,12,0,0,0,2,0,4,0,6,0,0,0,0,0,248,0,0,0,0,0
Google Inc.,895,11626,624,1936,0,0,0,0,0,0,0,0,0,25,5,0,1,3,0,1,2,1,0,928,12,7,0,0,0,0,15,11,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,11013,1023,8,0,0,0,0,0,0,0,0,0,627,15,9,3,5,0,0,0,1,0,2,0,43,1,0,0,0,0,195,1,0,0,0,0
"A Technology Company, Inc.",53,151,16,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2629,183,66,1,4,0,0,0,0,0,0,1,144,5,4,3,1,0,0,0,0,0,14,1,3,0,0,0,0,4,65,0,0,0,0,0
Realtime Register B.V.,839,20617,1887,622,0,0,0,1,0,0,0,0,0,962,0,0,0,0,0,0,0,0,0,24,0,58,0,0,0,0,3,493,5,0,0,0,0
"eNom, Inc.",48,753325,45783,10786,715,141,50,134,18,0,4,25,32,40010,1038,293,53,189,10,6,13,66,0,3777,47,1995,9,0,0,0,99,10470,15,0,0,0,0
OnlineNIC Inc.,82,47418,2282,663,17,5,0,4,0,0,0,0,8,2280,37,12,10,15,0,0,1,2,0,83,1,136,0,0,0,0,0,1152,1,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,2725,247,4,2,0,0,0,0,0,0,0,1,51,4,2,1,1,0,1,0,0,0,1,0,2,0,0,0,0,0,12,1,0,0,0,0
PT Ardh Global Indonesia,1503,1642,254,51,1,0,0,0,0,0,0,0,0,73,0,2,0,2,0,0,0,0,0,3,0,3,0,0,0,0,1,49,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5495,254,116,0,0,0,0,0,0,0,0,0,208,10,1,4,0,0,0,1,0,0,10,0,2,0,0,0,0,0,103,0,0,0,0,0
Azdomainz LLC,1391,23660,42,88,0,0,0,0,0,0,0,0,0,1493,0,0,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,27,2,2,0,0,0
Domain The Net Technologies Ltd.,10007,1325,5,17,6,0,0,0,0,0,0,0,3,33,14,2,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,14,0,0,0,0,0
Deutsche Telekom AG,226,7352,100,29,0,0,0,0,0,0,0,0,0,384,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,2,22,0,0,0,0,0
"George S. Patton, LLC",1882,12,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,27701,780,380,6,0,0,1,0,0,0,0,0,1571,2,0,1,3,0,0,0,0,0,39,0,85,0,0,0,0,2,254,1,0,0,0,0
"Afterdark Domains, Incorporated",922,46,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Internetters Limited,424,1398,5,1,1,0,0,0,0,0,0,0,0,64,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,12227,191,149,0,0,0,0,0,0,0,0,0,958,0,0,0,0,0,0,0,0,0,21,0,8,0,0,0,0,0,147,1,0,0,0,0
"Wild West Domains, LLC",440,248903,7476,3614,351,31,0,162,0,0,0,0,13,11329,402,156,51,82,1,0,4,19,0,457,9,603,22,0,0,0,126,3964,20,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,947,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,604,8,12,9,0,0,0,0,0,0,0,0,8,4,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
ELB Group Inc.,820,1498,57,32,2,0,0,2,0,0,0,0,0,62,3,1,0,11,0,0,0,0,0,2,0,2,0,0,0,0,0,22,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,887,0,30,1,7,0,25,0,0,0,0,7,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,175,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,7894,292,92,5,5,0,1,0,0,0,0,2,337,10,10,3,6,0,0,1,3,0,38,1,14,0,0,0,0,0,66,1,0,0,0,0
"Az.pl, Inc",1006,1330,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,35,0,0,0,0,0
Gandi SAS,81,94584,6762,1215,40,37,2,18,0,0,0,0,3,4632,290,98,12,56,2,2,0,17,0,604,7,129,0,0,0,0,2,1069,8,0,0,0,0
Dynadot6 LLC,1718,502,46,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,152,15,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Register Names, LLC",658,125,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Internet NAYANA Inc.,1405,276,5,6,0,0,0,0,0,0,0,0,0,10,8,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,877,56,17,0,1,0,0,0,0,1,0,0,19,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,71,0,0,0,0,0
"Netdorm, Inc. dba DnsExit.com",887,676,30,7,0,0,0,1,0,0,0,0,0,23,7,1,1,0,0,0,0,0,0,3,0,1,0,0,0,0,2,15,0,0,0,0,0
Key-Systems GmbH,269,134410,2992,2067,7,6,1,3,0,0,0,0,4,7218,41,10,18,20,0,0,2,6,0,1312,2,622,12,0,0,0,2,2842,4,0,0,0,0
"Dynamic Network Services, Inc.",1040,12466,940,100,10,0,0,6,0,0,0,0,0,512,100,0,3,3,0,0,0,0,0,42,2,56,0,0,0,0,0,134,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,4191,27,77,0,0,0,0,0,0,0,0,0,135,5,4,1,0,0,0,0,0,0,30,2,8,0,0,0,0,0,200,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1864,11,63,0,0,0,1,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,52,0,0,0,0,0
"SicherRegister, Incorporated",751,104,0,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Ulysses S. Grant, LLC",1891,13,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,2930,12,1,14,0,0,11,0,0,0,0,0,52,30,16,2,0,0,0,1,0,0,1,0,28,0,0,0,0,0,22,0,0,0,0,0
Dynadot11 LLC,1866,353,36,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,468374,33766,8809,120,49,20,49,0,0,1,2,15,13692,308,93,43,58,2,2,4,7,0,709,11,1264,2,0,0,0,289,10395,25,0,0,0,0
OpenTLD B.V.,1666,109,11,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10403,1028,213,4,0,0,0,0,0,0,0,0,580,13,9,5,3,0,0,2,0,0,77,1,54,0,0,0,0,3,172,0,0,0,0,0
"Small World Communications, Inc.",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,10394,315,82,1,0,0,5,0,0,0,0,0,653,11,2,0,6,0,0,0,0,0,47,0,26,0,0,0,0,0,126,0,0,0,0,0
DotRoll Kft.,1501,584,5,20,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,14,0,0,0,0,0
Dharana Domains Inc.,1544,28,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1595,41,9,24,0,0,0,0,0,0,0,1,73,2,1,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,20,0,0,0,0,0
"Blue Razor Domains, LLC",612,4717,165,0,0,0,0,0,0,0,0,0,0,228,14,1,0,3,0,0,1,0,0,0,0,40,2,0,0,0,0,51,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1318,11,10,0,1,0,0,0,0,0,0,0,123,0,1,0,0,0,0,0,1,0,4,0,7,0,0,0,0,0,7,0,0,0,0,0
"Netpia.com, Inc.",130,990,90,11,0,0,0,0,0,0,0,0,0,73,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Nhan Hoa Software Company Ltd.,1710,442,2,21,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Abu-Ghazaleh Intellectual Property dba TAGIdomains.com,360,83,15,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,418,0,8,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0
DomainsAtCost Corporation,735,6065,203,41,9,0,0,2,0,0,0,0,0,264,1,0,0,2,0,0,0,0,0,16,0,22,0,0,0,0,0,50,0,0,0,0,0
enomEU Incorporated,1066,176,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
LCN.COM Ltd.,602,8284,117,78,8,0,0,2,0,0,0,0,5,168,133,0,0,11,0,0,0,0,0,6,0,8,0,0,0,0,0,62,2,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,23780,921,100,3,3,0,1,0,0,0,0,0,1162,51,10,8,16,2,1,0,4,0,49,3,115,1,0,0,0,0,182,2,1,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,149,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domains Only, Inc",844,64,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Names In Motion, Inc.",1394,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,3850,515,44,0,0,0,0,0,0,0,0,0,180,6,0,0,1,0,0,1,1,0,0,0,59,0,0,0,0,0,102,0,0,0,0,0
"William the Conqueror, LLC",1893,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Uniregistrar Corp,1659,16361,473,77,1,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,620,4,1,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,2839,132,54,4,1,0,1,0,0,0,0,0,131,13,3,1,4,0,0,0,0,0,11,0,3,0,0,0,0,0,54,0,0,0,0,0
Domain Name Inc.,450,413,4,11,1,2,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,12,0,0,0,0,0
Ghana Dot Com Ltd.,1499,26,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Virtual Registrar Inc,958,413,2,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7522,287,109,2,1,0,2,0,0,0,0,0,393,2,0,0,0,0,0,0,0,0,46,0,22,0,0,0,0,0,136,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1624,28,11,5,0,0,1,0,0,0,0,0,71,5,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,17,2,0,0,0,0
"Samjung Data Service Co., Ltd",1333,189,29,0,0,1,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
