registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
PrimeDomain.ca Inc.,688,119,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure, L.L.C.",30,27168,188,430,33,86,0,8,0,0,0,0,14,594,85,107,2,23,0,0,1,12,0,29,0,77,2,0,0,0,3,444,17,0,0,0,0,0
"Address Creation, LLC",270,689,34,2,2,0,0,3,0,0,0,0,0,13,1,0,1,1,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Omnis Network LLC,143,8177,263,183,16,7,0,7,0,0,0,0,7,269,21,12,2,4,0,0,0,3,0,14,0,33,0,0,0,0,1,172,0,0,0,0,0,0
http.net Internet GmbH,976,33,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,27532,122,368,53,1,0,3,0,0,0,0,1,1778,18,0,0,0,0,0,0,0,0,195,1,66,0,0,0,0,0,132,3,0,0,0,0,0
Nordnet,68,7734,78,59,1,1,0,0,0,0,0,0,0,542,2,0,0,0,0,0,1,1,0,2,0,28,0,0,0,0,0,51,1,0,0,0,0,0
"Universal Registration Services, Inc. dba Newdentity",448,204,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EstDomains, Inc.",832,65275,19502,8575,11,3,0,1,0,0,0,0,0,165,7,0,1,0,0,0,0,1,0,79,0,7,0,0,0,0,6,112,0,0,0,0,0,0
Brandon Gray Internet Services,636,10626,115,53,85,0,0,38,0,0,0,0,1,123,52,1,73,21,0,0,1,0,0,186,3,38,0,0,0,0,0,90,2,0,0,0,0,0
OVH SARL,433,33379,1114,957,26,14,1,3,0,0,0,0,4,1851,28,22,1,2,1,2,0,1,0,129,2,62,0,0,0,0,0,449,3,0,0,0,0,0
Abacus America Inc dba Names4Ever,52,30706,405,444,121,7,3,18,0,0,0,0,9,1270,68,4,3,11,0,1,0,5,0,51,1,199,0,0,0,0,5,520,4,0,0,0,0,0
Moniker Online Services Inc.,228,84554,758,3169,4,6,0,2,0,0,0,0,0,2348,17,4,1,2,0,0,2,1,0,832,10,58,0,0,0,0,21548,247,0,0,0,0,0,0
Interdomain S.A.,140,6752,47,423,0,0,0,0,0,0,0,0,0,426,1,0,1,1,0,0,0,0,0,4,0,15,0,0,0,0,0,59,0,0,0,0,0,0
Register.IT SPA,168,14444,177,1263,0,0,0,0,0,0,0,0,0,886,0,0,0,0,0,0,0,0,0,59,0,46,0,0,0,0,1,244,1,0,0,0,0,0
ResellerSRS Inc dba http://www.ResellerSRS.com,669,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,28839,383,308,38,2,0,0,0,0,0,0,0,1819,20,11,1,3,0,0,0,3,0,48,0,308,4,0,0,0,0,513,14,2,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,307,6,3,2,0,0,0,1,0,0,0,0,8,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"007 Names, Inc",91,1220,11,34,0,1,0,0,0,0,0,0,1,101,3,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,3,22,0,0,0,0,0,0
"Catalog.com, Inc",112,3833,16,35,3,0,0,7,0,0,0,0,0,221,8,2,0,3,0,0,0,0,0,3,0,13,0,0,0,0,0,60,1,0,0,0,0,0
"livedoor Co., Ltd.",467,121,14,7,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Everyones Internet, Ltd.",925,2107,95,139,12,2,0,1,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,36,2,9,0,0,0,0,0,24,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com and Discount-Domain.com",49,17596,1347,306,18,22,1,4,0,0,0,0,3,392,16,50,4,2,0,0,2,5,0,127,0,16,0,0,0,0,1,184,3,0,0,0,0,0
Worldnames.ca  INC,683,157,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,189,38,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, Inc.",1153,210,3,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0
ABR Products Inc. dba Misk.com,401,3999,157,77,23,0,0,4,0,0,0,0,0,216,11,0,0,0,0,0,0,2,0,0,0,8,0,0,0,0,0,93,0,0,0,0,0,0
Alfena LLC,1241,138,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,1425,0,375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4793,0,0,0,0,0,0,0
Rockenstein AG,605,432,0,4,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,3,0,0,0,0,0,0
"Dynadot, LLC",472,4066,137,308,3,3,1,1,0,0,0,0,0,65,0,2,0,0,0,0,0,0,0,38,1,9,0,0,0,0,241,50,0,0,0,0,0,0
Beijing Innovative Linkage Technology Ltd.,633,10258,3101,240,3,3,0,6,0,0,0,0,1,193,9,2,5,0,0,0,0,0,0,22,1,1,0,0,0,0,11,554,0,0,0,0,0,0
PacNames Ltd.,103,2000,157,6,0,0,0,0,0,0,0,0,0,70,8,0,2,1,0,0,0,1,0,0,0,42,0,0,0,0,0,23,2,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,24820,585,451,48,10,0,4,0,0,0,0,2,380,27,6,2,4,0,0,1,2,0,39,1,99,0,0,0,0,11432,624,1,0,0,0,0,0
"A Technology Company, Inc",53,404,34,5,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
12 Register BV,839,1522,0,0,83,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,19,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"eNom, Inc.",48,452841,14502,10161,834,96,12,96,3,0,0,5,47,23378,623,130,129,95,4,7,6,27,0,1243,22,2681,6,0,0,0,292,6903,13,0,0,0,0,0
OnlineNIC Inc.,82,68938,2385,1943,47,11,5,16,0,0,1,0,6,3640,45,21,9,17,1,0,4,7,0,120,2,201,0,0,0,0,40,1338,3,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,3266,331,20,1,0,0,0,0,0,0,0,0,50,13,3,0,1,0,0,0,2,0,3,0,0,0,0,0,0,3,37,1,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,513,3,4,4,0,0,0,0,0,0,0,0,7,7,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Deutsche Telekom AG,226,8453,70,94,0,0,0,0,0,0,0,0,0,627,0,0,0,0,0,0,0,0,0,6,0,22,0,0,0,0,7,80,0,0,0,0,0,0
"Arsys Internet, S.L. dba nicline.com",379,20753,346,592,36,4,3,4,0,0,0,0,0,1174,2,0,0,1,0,0,0,1,0,95,0,39,0,0,0,0,7,200,1,0,0,0,0,0
"Afterdark Domains, Incorporated",922,1439,0,366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4780,0,0,0,0,0,0,0
Internetters Limited,424,3404,5,28,4,0,0,0,0,0,0,0,0,201,4,0,0,1,0,0,0,3,0,1,0,11,0,0,0,0,0,19,1,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1368,32,136,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,213,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Cheapies.com, Inc.",1039,447,10,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,137742,2908,4256,731,104,0,74,0,0,0,0,19,5204,508,45,25,37,0,0,4,17,0,586,10,863,46,0,0,0,89,2350,12,0,0,0,0,0
Cvo.Ca,674,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Bottle Domains, Inc.",836,866,12,80,9,0,1,1,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,27,0,0,0,0,0,0
ELB Group Inc.,820,690,3,39,0,1,1,1,0,0,0,0,2,16,1,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Domainscostless.ca Inc,685,128,2,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,5213,145,76,5,1,0,6,0,0,0,0,0,229,14,7,1,7,0,0,0,0,0,25,0,12,0,0,0,0,1,54,0,0,0,0,0,0
Gandi SAS,81,59411,6082,1199,67,33,11,14,2,0,2,0,7,2567,260,57,15,39,3,1,3,12,0,133,0,195,0,0,0,0,2,816,4,0,0,0,0,0
"Register Names, LLC",658,236,7,3,5,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NetDorm Inc,887,490,10,11,6,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Key-Systems GmbH,269,91561,1348,3245,82,14,0,12,0,0,0,0,16,4576,6,6,2,3,0,1,1,1,0,921,5,179,3,0,0,0,5,1519,10,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1554,302,114,13,0,0,12,0,0,0,0,0,25,0,0,6,0,0,0,0,0,0,195,1,1,0,0,0,0,1,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions d/b/a PublicDomainRegistry.Com,303,200517,29449,8718,212,71,6,44,0,0,0,0,8,3709,125,29,30,21,0,1,1,8,0,618,7,462,2,0,0,0,54,2078,4,0,0,0,0,0
Dinahosting sl,1262,1132,7,81,7,0,0,1,0,0,0,0,0,7,1,0,1,0,0,1,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,1960,30,12,27,0,0,0,0,0,0,0,1,88,4,1,0,2,0,0,0,0,0,5,0,33,0,0,0,0,1,69,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,9307,130,166,21,0,0,0,0,0,0,0,0,551,25,1,3,2,0,0,0,1,0,30,0,54,1,0,0,0,58,112,0,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,935,27,23,1,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Netpia.com Inc.,130,1623,154,16,0,2,0,1,0,0,0,0,0,71,7,1,1,0,0,0,0,0,0,6,0,1,0,0,0,0,1,31,0,0,0,0,0,0
enomEU Incorporated,1066,1413,0,387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5103,0,0,0,0,0,0,0
Advantage Interactive LTD,602,4497,24,0,233,0,0,0,0,0,0,0,0,10,19,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,30,2,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,25983,693,481,67,21,0,7,0,0,0,2,2,1438,50,17,3,16,0,0,0,2,0,147,1,122,3,0,0,0,1,375,0,0,0,0,0,0
"Domains Only, Inc",844,20,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Italy Domains, Inc.",1152,191,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0
Domain Name Inc.,450,590,3,14,5,2,0,0,0,0,0,0,0,22,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,0
Blue Fractal Inc.,937,501,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp,461,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Group NBT plc aka NetNames,70,16870,44,42,301,0,0,2,0,0,0,0,9,565,53,0,4,9,0,0,0,0,0,83,1,34,0,0,0,0,2,238,2,0,0,0,0,0
Domainplaza.ca Inc,681,168,1,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,0
"Samjung Data Service Co., Ltd.",1333,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Enetica PTY LTD,618,1401,41,23,34,2,0,5,0,0,0,0,0,41,12,3,1,0,0,0,0,1,0,6,0,4,0,0,0,0,0,17,0,0,0,0,0,0
"Entorno Digital, S.A.",696,698,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,738,17,15,0,0,0,0,0,0,0,0,0,15,24,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,15171,737,139,12,31,0,0,0,0,0,0,2,108,13,12,2,6,0,0,1,0,0,0,0,10,0,0,0,0,5,78,0,0,0,0,0,0
Cronon AG Berlin Niederlassung Regensburg,141,69540,252,2301,0,0,0,0,0,0,0,0,0,4426,0,0,0,0,0,0,0,0,0,229,17,170,0,0,0,0,50,867,0,0,0,0,0,0
Funpeas Media Ventures,363,387,17,3,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,0
"000Domains, LLC",301,10276,525,151,45,0,0,7,0,0,0,0,0,431,28,0,4,10,0,0,0,0,0,14,0,63,0,0,0,0,1,113,0,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"!$6.25 DOMAINS! Network, Inc. dba Esite Top Accredited Domain Registration and Ecommerce Solutions, Inc.",624,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,5285,106,46,29,0,1,0,0,0,0,0,6,226,23,2,1,1,0,0,0,0,0,24,0,27,0,0,0,0,2,61,7,0,0,0,0,0
"FeNomINAL, Inc.",1056,1414,0,344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5163,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Apex Registry Inc.,410,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,0
Transecute (India) Private Limited,630,2053,241,93,8,9,1,4,0,0,0,0,0,39,1,1,1,1,0,0,0,0,0,101,0,21,0,0,0,0,5,37,0,0,0,0,0,0
"Name.com, LLC",625,3225,108,188,24,6,0,10,0,0,0,0,3,64,0,1,1,3,0,0,0,0,0,28,0,15,0,0,0,0,32,32,0,0,0,0,0,0
Columbianames.com LLC,1169,19,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
DomainRegistry.com Inc.,128,971,27,10,0,1,0,1,0,0,0,0,2,22,5,19,0,7,0,0,0,4,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0
"Go China Domains, Inc.",1149,214,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,26,0,0,0,0,0,0,0
Online SAS,74,7433,143,222,5,1,0,0,0,0,0,0,2,298,15,4,0,0,0,0,1,1,0,35,1,10,0,0,0,0,0,129,3,0,0,0,0,0
Registration Technologies Inc.,321,9104,10,46,2,1,0,2,0,0,0,0,2,405,8,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,16,0,0,0,0,0,0
Domainhawks.net LLC,1178,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,12115,373,218,16,4,1,4,0,1,0,0,1,540,17,7,3,10,1,0,0,2,0,15,1,49,1,0,0,0,0,185,9,0,0,0,0,0
Tiger Technologies LLC,841,763,14,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,1,0,0,0,0,0,0
Domainarmada.com LLC,1173,20,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Planet Online Corp.,815,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Today and Tomorrow Co. Ltd.,441,1153,81,19,0,1,0,0,0,0,0,0,0,38,4,0,0,1,1,0,0,0,0,10,0,4,0,0,0,0,0,22,0,0,0,0,0,0
ALANTRON BLTD,898,305,19,25,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Intercosmos Media Group Inc.,291,100181,2899,853,45,17,0,20,0,0,0,0,0,4788,166,54,20,52,0,0,0,0,0,146,0,329,0,0,0,0,1,2197,0,0,0,0,0,0
Rebel.com Corp.,600,2517,34,48,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,148,0,19,0,0,0,0,0,4,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,361,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,7,0,0,0,0,0,0
"Big House Services, Inc.",1042,1467,0,379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5145,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,19,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"@Com Technology, LLC",400,1476,56,19,12,0,0,0,0,0,0,0,0,75,1,0,1,2,0,0,0,0,0,1,0,4,0,0,0,0,0,22,0,0,0,0,0,0
"DSTR Acquisition PA I, LLC dba DomainBank.com",31,10365,242,55,24,0,0,7,0,0,0,0,0,362,35,0,2,24,0,0,0,0,0,4,0,29,0,0,0,0,0,200,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4114,13,142,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,60,3,16,0,0,0,0,0,16,0,0,0,0,0,0
Safenames Ltd.,447,2648,13,2,51,0,0,1,0,0,0,0,0,88,9,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,15,0,0,0,0,0,0
HiChina Web Solutions Limited,420,11872,65,808,34,17,2,27,0,0,0,0,8,32,9,1,10,4,0,0,0,0,0,5783,0,1,0,0,0,0,2,0,0,0,0,0,0,0
Nameking.com Inc.,609,2274,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gotnames.ca Inc,690,76,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InnerWise Inc. dba ItsYourDomain.com,142,30010,418,257,73,8,0,6,0,0,0,0,4,1252,72,11,5,11,0,0,0,5,0,2590,34,71,5,0,0,0,1,558,6,0,0,0,0,0
"Signature Domains, LLC",54,2710,23,3,17,0,0,0,0,0,0,0,0,376,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,12,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,184,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,21,0,0,0,0,0,0,0
"Dotster, Inc.",72,83295,4564,1130,445,0,0,55,0,0,0,0,33,4177,223,0,10,88,1,0,0,0,0,714,9,326,2,0,0,0,13,845,4,0,0,0,0,0
Net 4 India Limited,1007,5537,4,312,8,8,0,13,1,0,0,0,9,35,7,5,3,1,0,0,0,0,0,108,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,122,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet Inc.,816,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,9022,353,187,29,3,0,10,0,0,0,0,6,462,0,0,0,0,0,0,0,0,0,33,1,41,0,0,0,0,8,122,0,0,0,0,0,0
Whoistoolbar Corp.,694,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet,76,7196,106,131,15,15,1,0,0,0,0,0,0,442,14,0,0,3,0,0,0,0,0,18,1,367,0,0,0,0,0,84,5,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,505103,17075,9985,2211,163,13,173,0,0,0,3,66,21135,1339,268,100,285,5,2,13,58,0,1465,26,2495,1,0,0,0,101,7829,32,0,0,0,0,0
"Asadal, Inc.",632,778,114,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,30,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
